"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pierre_Dolbeault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Dolbeault"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://www.w3.org/2000/01/rdf-schema#label","Pierre Dolbeault"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Dolbeault (10 de octubre de 1924 - 12 de junio de 2015) fue un matemático francés. Dolbeault entró a la Escuela Normal Superior de París en 1944 y obtuvo su doctorado en 1955 bajo la supervisión de Henri Cartan. En la década del 50 fue profesor en la Universidad de Montpellier y la Universidad de Burdeos hasta terminar en 1972 en el Instituto de Matemáticas de Jussieu de la Universidad Pierre y Marie Curie. En particular, desarrolló una teoría cohomológica que fue la base para la cohomología de Dolbeault y el teorema de Dolbeault."
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bourbaki"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_Normale_Supérieure"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Montpellier"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Dolbeault"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Normal_Superior_de_París"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/autor","Jean-Paul Pier"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/añosActivo",1955
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/ciudadanía","Francesa"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/conocido","Su operador para el estudio de las formas diferenciales complejas."
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/edición",7
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/editorial","Masson"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/empleador","Universidad Pierre y Marie Curie"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Burdeos"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Montpellier"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/imagen","Pierre Dolbeault.jpg"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/lugarDeFallecimiento","París, Francia"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/lugarDeNacimiento","Francia"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/nacionalidad","Francés"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Matemático"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/pieDeImagen","Dolbeault, c. 1974"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/páginaWeb","http://pierre.dolbeault.free.fr"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/serie","Encyclopaedia of Mathematical Sciences"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Henri_Cartan"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/título","Introduction to Complex Analysis"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/título","Variétes et Espaces Analytiques Complexes"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/título","Analyse Complexe"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/títuloTesis","Formes différentielles et cohomologie sur une variété analytique complexe"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/url","http://books.google.fr/books%3Fid=rB7BjYsD2j4C&pg=PA359%7Ca%C3%B1o=2000%7Ceditorial=Birkh%C3%A4user%7Cp%C3%A1ginas=359-436"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/añoTesis",1955
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/wikiPageID",7732212
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/wikiPageRevisionID",130341544
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/wikiPageExternalLink","http://pierre.dolbeault.free.fr"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fid=rB7BjYsD2j4C&pg=PA359%7Ca%C3%B1o=2000%7Ceditorial=Birkh%C3%A4user%7Cp%C3%A1ginas=359-436"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1969950"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ems-ph.org/journals/newsletter/pdf/2016-03-99.pdf"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://es.dbpedia.org/property/urlTesis","https://www.jstor.org/stable/1969950"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/wikiPageLength",3317
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Escuela_Normal_Superior_de_París"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Montpellier"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Burdeos"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Pierre_y_Marie_Curie"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Forma_diferencial"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Matemático"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Dolbeault?oldid=130341544&ns=0"
"http://es.dbpedia.org/resource/Pierre_Dolbeault","http://dbpedia.org/ontology/abstract","Pierre Dolbeault (10 de octubre de 1924 - 12 de junio de 2015) fue un matemático francés. Dolbeault entró a la Escuela Normal Superior de París en 1944 y obtuvo su doctorado en 1955 bajo la supervisión de Henri Cartan. En la década del 50 fue profesor en la Universidad de Montpellier y la Universidad de Burdeos hasta terminar en 1972 en el Instituto de Matemáticas de Jussieu de la Universidad Pierre y Marie Curie. Organizó junto los matemáticos Henri Skoda y Pierre Lelong un semanario en París sobre análisis complejo y fue uno de los grandes especialistas en dicho campo, además de haber logrado resultados en el campo de la topología que forman las bases de esta disciplina. En particular, desarrolló una teoría cohomológica que fue la base para la cohomología de Dolbeault y el teorema de Dolbeault."
"http://dbpedia.org/resource/Pierre_Dolbeault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Dolbeault"
