"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Orán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Orán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Orán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Orán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Orán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Orán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Orán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Orán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Orán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Orán)","http://www.w3.org/2000/01/rdf-schema#label","Catedral del Sagrado Corazón (Orán)"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Orán)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral del Sagrado Corazón​ (en árabe: كاتدرائية وهران; en francés: Cathédrale du Sacré-Cœur d'Oran)​ es una catedral ubicada en la Plaza de la Kahina, en el Bulevar Hammou - Boutlélis, en Orán,​ al norte del país africano de Argelia.​ Se convirtió en una biblioteca regional en 1984, luego en una biblioteca pública en 1996."
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Orán)","http://xmlns.com/foaf/0.1/name","Catedral del Sagrado Corazón"
