"subject","predicate","object"
"http://es.dbpedia.org/resource/Tullio_Levi_Civita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tullio_Levi-Civita"
"http://dbpedia.org/resource/Tullio_Levi-Civita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tullio_Levi-Civita"
"http://es.wikipedia.org/wiki/Tullio_Levi-Civita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tullio_Levi-Civita"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://www.w3.org/2000/01/rdf-schema#label","Tullio Levi-Civita"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://www.w3.org/2000/01/rdf-schema#comment","Tullio Levi-Civita (Padua, 1873-Roma, 1941) fue un matemático italiano, famoso por su trabajo sobre cálculo tensorial, pero que también hizo contribuciones significativas en otras áreas de las matemáticas. Era discípulo de Gregorio Ricci-Curbastro, el inventor (algunos dicen co-inventor con Levi-Civita) del cálculo tensorial. Su trabajo incluye artículos fundamentales en matemáticas puras y aplicadas, la mecánica celeste (notable en el problema de los tres cuerpos) e hidrodinámica.​"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hrh5"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://xmlns.com/foaf/0.1/name","Tullio Levi-Civita"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_nacionales_de_la_Academia_Nacional_de_Ciencias_de_Italia"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Padua"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Sylvester"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Italia"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Italia"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Pontificia_de_las_Ciencias"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_relativistas"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tullio_Levi-Civita"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Cálculo_tensorial"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://es.dbpedia.org/property/cónyuge","Libera Trevisani"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Tullio_Levi-Civita","http://es.dbpedia.org/property/fechaDeNacimiento",29
