"subject","predicate","object"
"http://es.dbpedia.org/resource/Green_Man","http://www.w3.org/2000/01/rdf-schema#label","Green Man"
"http://es.dbpedia.org/resource/Green_Man","http://www.w3.org/2000/01/rdf-schema#comment","Green Man es un superhéroe ficticio de los cómics, un extraterrestre del planeta Uxor en el sistema solar de Vega, y un miembro de la fuerza policial intergaláctica conocida como los Green Lantern Corps. Su primera aparición fue en Green Lantern (vol. 2) N° 164 (mayo de 1983) publicado por DC Comics. Fue creado por el escritor Mike W. Barr y el artista ."
"http://es.dbpedia.org/resource/Green_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7tw4"
"http://es.dbpedia.org/resource/Green_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Green_Lantern_Corps"
"http://es.dbpedia.org/resource/Green_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Geoff_Johns"
"http://es.dbpedia.org/resource/Green_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mike_W._Barr"
"http://es.dbpedia.org/resource/Green_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_DC_Comics"
"http://es.dbpedia.org/resource/Green_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Green_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Green_Man"
"http://es.dbpedia.org/resource/Green_Man","http://dbpedia.org/ontology/wikiPageID",474357
"http://es.dbpedia.org/resource/Green_Man","http://dbpedia.org/ontology/wikiPageRevisionID",125111956
"http://es.dbpedia.org/resource/Green_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics.org/details.lasso%3Fid=37377"
"http://es.dbpedia.org/resource/Green_Man","http://dbpedia.org/ontology/wikiPageLength",4192
"http://es.dbpedia.org/resource/Green_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Green_Man?oldid=125111956&ns=0"
"http://es.dbpedia.org/resource/Green_Man","http://dbpedia.org/ontology/abstract","Green Man es un superhéroe ficticio de los cómics, un extraterrestre del planeta Uxor en el sistema solar de Vega, y un miembro de la fuerza policial intergaláctica conocida como los Green Lantern Corps. Su primera aparición fue en Green Lantern (vol. 2) N° 164 (mayo de 1983) publicado por DC Comics. Fue creado por el escritor Mike W. Barr y el artista ."
"http://dbpedia.org/resource/Green_Man_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Green_Man"
"http://es.wikipedia.org/wiki/Green_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Green_Man"
"http://es.dbpedia.org/resource/In_Your_Own_Time","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Green_Man"
