"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrónico_Tarcaniota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrónico_Tarcaniota"
"http://es.dbpedia.org/resource/Andrónico_Tarcaniotes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrónico_Tarcaniota"
"http://es.dbpedia.org/resource/Andrónico_Tarcaniota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrónico_Tarcaniota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrónico_Tarcaniota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrónico_Tarcaniota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrónico_Tarcaniota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrónico_Tarcaniota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrónico_Tarcaniota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrónico_Tarcaniota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrónico_Tarcaniota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrónico_Tarcaniota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrónico_Tarcaniota","http://www.w3.org/2000/01/rdf-schema#label","Andrónico Tarcaniota"
"http://es.dbpedia.org/resource/Andrónico_Tarcaniota","http://www.w3.org/2000/01/rdf-schema#comment","Andrónico Tarcaniota (en griego: Ανδρόνικος Ταρχανειώτης, trans. Andrónikos Tarchaneiotes; fallecido en 1283) fue un noble bizantino con el cargo de megaconostaulo. Era el hijo del megadoméstico  y hermano del protovestiarios Miguel Tarcaniota y del general .​ Se casó con una hija de Juan I Ducas de Tesalia en un matrimonio arreglado por el emperador bizantino Miguel VIII Paleólogo en su política de establecer estrechas relaciones con Juan.​ Su plan, sin embargo, no tuvo éxito y Andrónico apoyó a su suegro contra el emperador. Después, debido a problemas familiares, Andrónico retomó su apoyo al emperador Miguel y acabó por derrotar a su suegro.​"
"http://es.dbpedia.org/resource/Andrónico_Tarcaniota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_Imperio_bizantino_del_siglo_XIII"
