"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stephen_George","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_George"
"http://es.dbpedia.org/resource/Stephen_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_George","http://www.w3.org/2000/01/rdf-schema#label","Stephen George"
"http://es.dbpedia.org/resource/Stephen_George","http://www.w3.org/2000/01/rdf-schema#comment","Stephen 'Stevo' George es un músico y productor discográfico estadounidense, reconocido por ser uno de los miembros fundadores y baterista de la banda de metal industrial Ministry.​ George tocó con la banda en sus primeras grabaciones, incluyendo sus primeros sencillos para la discográfica Wax Trax! y su álbum debut, With Sympathy, publicado en 1983. Más tarde fue el baterista de la banda de pop Colortone. Desde entonces, George se convirtió en productor discográfico, trabajando con varios artistas de pop que han logrado discos de oro y de platino.​​"
"http://es.dbpedia.org/resource/Stephen_George","http://xmlns.com/foaf/0.1/name","Stephen George"
"http://es.dbpedia.org/resource/Stephen_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_George","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_George"
"http://es.dbpedia.org/resource/Stephen_George","http://es.dbpedia.org/property/fechaDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Stephen_George","http://es.dbpedia.org/property/instrumento","Batería"
"http://es.dbpedia.org/resource/Stephen_George","http://es.dbpedia.org/property/nombre","Stephen George"
"http://es.dbpedia.org/resource/Stephen_George","http://es.dbpedia.org/property/ocupación","Músico, productor discográfico"
"http://es.dbpedia.org/resource/Stephen_George","http://es.dbpedia.org/property/relacionados","Ministry, Colortone"
"http://es.dbpedia.org/resource/Stephen_George","http://dbpedia.org/ontology/wikiPageID",7979569
"http://es.dbpedia.org/resource/Stephen_George","http://dbpedia.org/ontology/wikiPageRevisionID",126402343
"http://es.dbpedia.org/resource/Stephen_George","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Stephen+George"
"http://es.dbpedia.org/resource/Stephen_George","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephengeorgeaudio.com/"
"http://es.dbpedia.org/resource/Stephen_George","http://dbpedia.org/ontology/wikiPageLength",1948
"http://es.dbpedia.org/resource/Stephen_George","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Stephen_George","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Stephen_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephen_George?oldid=126402343&ns=0"
"http://es.dbpedia.org/resource/Stephen_George","http://dbpedia.org/ontology/abstract","Stephen 'Stevo' George es un músico y productor discográfico estadounidense, reconocido por ser uno de los miembros fundadores y baterista de la banda de metal industrial Ministry.​ George tocó con la banda en sus primeras grabaciones, incluyendo sus primeros sencillos para la discográfica Wax Trax! y su álbum debut, With Sympathy, publicado en 1983. Más tarde fue el baterista de la banda de pop Colortone. Desde entonces, George se convirtió en productor discográfico, trabajando con varios artistas de pop que han logrado discos de oro y de platino.​​"
"http://es.dbpedia.org/resource/Ministry","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Stephen_George"
"http://es.dbpedia.org/resource/Ministry","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Stephen_George"
"http://dbpedia.org/resource/Stephen_George_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephen_George"
