"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monoscutidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monoscutidae"
"http://es.dbpedia.org/resource/Monoscutinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Monoscutidae"
"http://es.dbpedia.org/resource/Monoscutinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Monoscutidae"
"http://es.dbpedia.org/resource/Monoscutidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Monoscutidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monoscutidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monoscutidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monoscutidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Monoscutidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monoscutidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Monoscutidae","http://www.w3.org/2000/01/rdf-schema#label","Monoscutidae"
"http://es.dbpedia.org/resource/Monoscutidae","http://www.w3.org/2000/01/rdf-schema#comment","Los monoscútidos (Monoscutidae) son una familia de Opiliones eupnoos con 32 especies distribuidas exclusivamente en Australia y de Nueva Zelanda. La longitud del cuerpo oscila entre 2 o 3 milímetros (Monoscutinae) y 10 milímetros (). Los quelíceros son muy alargados en los machos de la subfamilia Megalopsalidinae. La mayoría de los monoescútidos son de colores oscuros que van del café al negro.  es negro con manchas anaranjadas en el caparazón;  es café amarillento con muchos puntos blancos y dorados en el dorso.​"
"http://es.dbpedia.org/resource/Monoscutidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z50vc"
"http://es.dbpedia.org/resource/Monoscutidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opiliones"
"http://es.dbpedia.org/resource/Monoscutidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monoscutidae"
"http://es.dbpedia.org/resource/Monoscutidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Monoscutidae","http://es.dbpedia.org/property/familia","Monoscutidae"
"http://es.dbpedia.org/resource/Monoscutidae","http://es.dbpedia.org/property/familiaAuthority","Forster, 1948"
"http://es.dbpedia.org/resource/Monoscutidae","http://es.dbpedia.org/property/imageCaption","Pantopsalis listeri"
"http://es.dbpedia.org/resource/Monoscutidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Monoscutidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Opiliones"
"http://es.dbpedia.org/resource/Monoscutidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Monoscutidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Monoscutidae","http://es.dbpedia.org/property/subdivision","Ver el texto"
"http://es.dbpedia.org/resource/Monoscutidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Monoscutidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Eupnoi"
"http://es.dbpedia.org/resource/Monoscutidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Phalangioidea"
"http://es.dbpedia.org/resource/Monoscutidae","http://dbpedia.org/ontology/wikiPageID",2862134
"http://es.dbpedia.org/resource/Monoscutidae","http://dbpedia.org/ontology/wikiPageRevisionID",120943149
"http://es.dbpedia.org/resource/Monoscutidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060916071602/http:/insects.tamu.edu/research/collection/hallan/Acari/Family/Monoscutidae.txt"
"http://es.dbpedia.org/resource/Monoscutidae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Monoscutidae"
"http://es.dbpedia.org/resource/Monoscutidae","http://dbpedia.org/ontology/wikiPageLength",6244
"http://es.dbpedia.org/resource/Monoscutidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Monoscutidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phalangioidea"
"http://es.dbpedia.org/resource/Monoscutidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Monoscutidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eupnoi"
"http://es.dbpedia.org/resource/Monoscutidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Opiliones"
"http://es.dbpedia.org/resource/Monoscutidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Monoscutidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monoscutidae?oldid=120943149&ns=0"
"http://es.dbpedia.org/resource/Monoscutidae","http://dbpedia.org/ontology/abstract","Los monoscútidos (Monoscutidae) son una familia de Opiliones eupnoos con 32 especies distribuidas exclusivamente en Australia y de Nueva Zelanda. La longitud del cuerpo oscila entre 2 o 3 milímetros (Monoscutinae) y 10 milímetros (). Los quelíceros son muy alargados en los machos de la subfamilia Megalopsalidinae. La mayoría de los monoescútidos son de colores oscuros que van del café al negro.  es negro con manchas anaranjadas en el caparazón;  es café amarillento con muchos puntos blancos y dorados en el dorso.​ La familia Monoscutidae está íntimamente relacionada con la familia Neopilionidae, que también se distribuye únicamente en el Hemisferio Sur.​"
"http://es.dbpedia.org/resource/Monoscutidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monoscutidae"
"http://es.dbpedia.org/resource/Monoscútidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monoscutidae"
