"subject","predicate","object"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://www.w3.org/2000/01/rdf-schema#label","Urus (montaña)"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://www.w3.org/2000/01/rdf-schema#comment","Urus (del vocablo quechua ancashino, urus que significa 'cerebro')​ es una montaña ubicada entre la  y la  en la Cordillera Blanca en los andes de Áncash, Perú, con una altitud máxima de 5495 m s.n.m.​ La montaña Urus tiene 3 picos:​ 
* Urus Este (5420 m) 
* Urus Central (5495 m) 
* Urus Oeste (5450 m)"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://xmlns.com/foaf/0.1/name","Urus"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_cordillera_Blanca_(Áncash)"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Perú"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cincomiles_andinos_de_Perú"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urus_(montaña)"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://es.dbpedia.org/property/elevación",5495
"http://es.dbpedia.org/resource/Urus_(montaña)","http://es.dbpedia.org/property/foto","Huascaran park Ishinca Tocllaraju panormica.jpg"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://es.dbpedia.org/property/nombre","Urus"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://es.dbpedia.org/property/pieDeFoto","Urus Central , sin glaciar, al extremo izquierdo de la foto y a la izquierda del Huascarán."
"http://es.dbpedia.org/resource/Urus_(montaña)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del Urus en el Perú"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://es.dbpedia.org/property/posEtiquetaMapaLoc","kimberly"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://es.dbpedia.org/property/primeraAscensión",3
"http://es.dbpedia.org/resource/Urus_(montaña)","http://es.dbpedia.org/property/prominencia",435
"http://es.dbpedia.org/resource/Urus_(montaña)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Cordillera_Blanca"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://dbpedia.org/ontology/wikiPageID",9026795
"http://es.dbpedia.org/resource/Urus_(montaña)","http://dbpedia.org/ontology/wikiPageRevisionID",119082242
"http://es.dbpedia.org/resource/Urus_(montaña)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schelerhuayhuashtrek.com/urus.htm"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deperu.com/sitios-naturales/elevaciones-y-quebradas/nevado-urus-690"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://dbpedia.org/ontology/wikiPageLength",4943
"http://es.dbpedia.org/resource/Urus_(montaña)","http://dbpedia.org/ontology/firstAscentYear","0003"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://dbpedia.org/ontology/prominence",5495.0
"http://es.dbpedia.org/resource/Urus_(montaña)","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/3_de_abril"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urus_(montaña)?oldid=119082242&ns=0"
"http://es.dbpedia.org/resource/Urus_(montaña)","http://dbpedia.org/ontology/abstract","Urus (del vocablo quechua ancashino, urus que significa 'cerebro')​ es una montaña ubicada entre la  y la  en la Cordillera Blanca en los andes de Áncash, Perú, con una altitud máxima de 5495 m s.n.m.​ La montaña Urus tiene 3 picos:​ 
* Urus Este (5420 m) 
* Urus Central (5495 m) 
* Urus Oeste (5450 m)"
"http://es.dbpedia.org/resource/Nevado_Urus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urus_(montaña)"
"http://dbpedia.org/resource/Urus_(mountain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urus_(montaña)"
"http://es.wikipedia.org/wiki/Urus_(montaña)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urus_(montaña)"
