"subject","predicate","object"
"http://es.dbpedia.org/resource/Chilonopsis_subplicatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Subulinidae"
"http://es.dbpedia.org/resource/Chilonopsis_subplicatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Subulinidae"
"http://es.dbpedia.org/resource/Leptinaria_strebeliana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Subulinidae"
"http://es.dbpedia.org/resource/Leptinaria_strebeliana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Subulinidae"
"http://es.dbpedia.org/resource/Chilonopsis_blofeldi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Subulinidae"
"http://es.dbpedia.org/resource/Chilonopsis_blofeldi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Subulinidae"
"http://es.dbpedia.org/resource/Chilonopsis_exulatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Subulinidae"
"http://es.dbpedia.org/resource/Chilonopsis_exulatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Subulinidae"
"http://es.dbpedia.org/resource/Chilonopsis_helena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Subulinidae"
"http://es.dbpedia.org/resource/Chilonopsis_helena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Subulinidae"
"http://es.dbpedia.org/resource/Chilonopsis_melanoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Subulinidae"
"http://es.dbpedia.org/resource/Chilonopsis_melanoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Subulinidae"
"http://es.dbpedia.org/resource/Hypolysia_usambarica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Subulinidae"
"http://es.dbpedia.org/resource/Hypolysia_usambarica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Subulinidae"
"http://es.dbpedia.org/resource/Pseudoglessula_conradti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Subulinidae"
