"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III","http://www.w3.org/2000/01/rdf-schema#label","Europa en el siglo III"
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#prefLabel","Europa en el siglo III"
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Europa_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III","http://dbpedia.org/ontology/wikiPageID",5282349
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III","http://dbpedia.org/ontology/wikiPageRevisionID",99184127
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Europa_en_el_siglo_III?oldid=99184127&ns=14"
"http://es.dbpedia.org/resource/Dinastía_arsácida_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Quintín_de_Vermand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Imperio_romano_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Hipódromo_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Dinastía_constantiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Tarsicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Portugal_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Hipólito_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Cniva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Colomba_de_Sens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Vologases_V_de_Partia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Batalla_de_Abrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Batalla_de_Naisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Historia_Augusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Invasión_bárbara_del_siglo_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Ostrogotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Croacia_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
