"subject","predicate","object"
"http://es.dbpedia.org/resource/Juego_combinativo","http://www.w3.org/2000/01/rdf-schema#label","Juego combinativo"
"http://es.dbpedia.org/resource/Juego_combinativo","http://www.w3.org/2000/01/rdf-schema#comment","El juego combinativo (combination game) fue un estilo de fútbol asociación que favorecía el pase del balón entre los jugadores en lugar del regate individual. Se desarrolló a partir del fútbol ""científico"" y se considera el predecesor del moderno juego de fútbol con pases. Emergió en Gran Bretaña y sus orígenes están ligados a clubs pioneros: Sheffield FC (fundado en 1857), los  (fundado en 1863), Queen's Park FC (fundado en 1867) y  (fundado en 1856). El seguimiento de estas raíces se basa en testimonios de hombres notables en la inicial historia del fútbol."
"http://es.dbpedia.org/resource/Juego_combinativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t_39"
"http://es.dbpedia.org/resource/Juego_combinativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_fútbol"
"http://es.dbpedia.org/resource/Juego_combinativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_combinativo"
"http://es.dbpedia.org/resource/Juego_combinativo","http://dbpedia.org/ontology/wikiPageID",4187690
"http://es.dbpedia.org/resource/Juego_combinativo","http://dbpedia.org/ontology/wikiPageRevisionID",118590440
"http://es.dbpedia.org/resource/Juego_combinativo","http://dbpedia.org/ontology/wikiPageLength",47081
"http://es.dbpedia.org/resource/Juego_combinativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juego_combinativo?oldid=118590440&ns=0"
"http://es.dbpedia.org/resource/Juego_combinativo","http://dbpedia.org/ontology/abstract","El juego combinativo (combination game) fue un estilo de fútbol asociación que favorecía el pase del balón entre los jugadores en lugar del regate individual. Se desarrolló a partir del fútbol ""científico"" y se considera el predecesor del moderno juego de fútbol con pases. Emergió en Gran Bretaña y sus orígenes están ligados a clubs pioneros: Sheffield FC (fundado en 1857), los  (fundado en 1863), Queen's Park FC (fundado en 1867) y  (fundado en 1856). El seguimiento de estas raíces se basa en testimonios de hombres notables en la inicial historia del fútbol."
"http://es.wikipedia.org/wiki/Juego_combinativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juego_combinativo"
"http://dbpedia.org/resource/Combination_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_combinativo"
