"subject","predicate","object"
"http://es.wikipedia.org/wiki/Austrochaperina_yelaensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austrochaperina_yelaensis"
"http://dbpedia.org/resource/Austrochaperina_yelaensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austrochaperina_yelaensis"
"http://es.dbpedia.org/resource/Austrochaperina_yelaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Austrochaperina_yelaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Austrochaperina_yelaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Austrochaperina_yelaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austrochaperina_yelaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Austrochaperina_yelaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Austrochaperina_yelaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Austrochaperina_yelaensis","http://www.w3.org/2000/01/rdf-schema#label","Austrochaperina yelaensis"
"http://es.dbpedia.org/resource/Austrochaperina_yelaensis","http://www.w3.org/2000/01/rdf-schema#comment","Austrochaperina yelaensis es una especie de anfibios de la familia Microhylidae.​"
"http://es.dbpedia.org/resource/Austrochaperina_yelaensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w37rg"
"http://es.dbpedia.org/resource/Austrochaperina_yelaensis","http://xmlns.com/foaf/0.1/name","Austrochaperina yelaensis"
"http://es.dbpedia.org/resource/Austrochaperina_yelaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2000"
