"subject","predicate","object"
"http://es.dbpedia.org/resource/MA-600","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xian_MA600"
"http://es.dbpedia.org/resource/MA600","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xian_MA600"
"http://es.dbpedia.org/resource/Xian_MA-600","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xian_MA600"
"http://es.dbpedia.org/resource/Xian_MA600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Xian_MA600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xian_MA600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Xian_MA600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Xian_MA600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Xian_MA600","http://www.w3.org/2000/01/rdf-schema#label","Xian MA600"
"http://es.dbpedia.org/resource/Xian_MA600","http://www.w3.org/2000/01/rdf-schema#comment","El Xian MA600 es una versión mejorada del Xian MA60 fabricado por la Xi'an Aircraft Industrial Corporation de China, el MA600 tuvo su primer vuelo el 29 de junio de 2008.La aerolínea comercial Okay Airways ha mostrado interés en comprar este nuevo modelo para usarlo en viajes cortos y como carguero.​) Los aviones serán equipados con el sistema Becker-Communications ""DVCS6100 Digital Intercom System. La cabina está equipada con la aviónica Rockwell Collins Pro Line 21.​"
"http://es.dbpedia.org/resource/Xian_MA600","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2sq5"
"http://es.dbpedia.org/resource/Xian_MA600","http://xmlns.com/foaf/0.1/name","Xian MA600"
"http://es.dbpedia.org/resource/Xian_MA600","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Xian_MA600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_bimotoras_turbohélice"
"http://es.dbpedia.org/resource/Xian_MA600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_China_de_los_años_2000"
"http://es.dbpedia.org/resource/Xian_MA600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Xian"
"http://es.dbpedia.org/resource/Xian_MA600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xian_MA600"
"http://es.dbpedia.org/resource/Xian_MA600","http://es.dbpedia.org/property/costeUnitario",15000000
"http://es.dbpedia.org/resource/Xian_MA600","http://es.dbpedia.org/property/desarrolloDel","Xian MA60 y Antonov An-26"
"http://es.dbpedia.org/resource/Xian_MA600","http://es.dbpedia.org/property/estado","En servicio"
