"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Atlético_Avellaneda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Atlético_Avellaneda"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Avellaneda"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://www.w3.org/2000/01/rdf-schema#comment","El Club Atlético Avellaneda  es una entidad deportiva situada en la ciudad de Córdoba, Argentina. Su principal actividad es el fútbol y en la actualidad se encuentra disputando la Liga Cordobesa de Fútbol, liga regional de Argentina. Entre su hito más importante de su historia se encuentra haber disputado el Torneo Argentino B en su edición 2003/04. También disputó el Torneo del Interior, edición 2005, donde llegó a octavos de final."
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://xmlns.com/foaf/0.1/name","Avellaneda"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://xmlns.com/foaf/0.1/nick","Los Diablos Rojos"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_ligas_regionales_de_Argentina"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Cordobesa_de_Fútbol"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Atlético_Avellaneda"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/estadio","Estadio Club Atlético Avellaneda"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/fundación",19
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/inauguración",1945
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/liga","Liga Cordobesa de Fútbol"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/nombre","Avellaneda"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/nombreCompleto","Club Atlético Avellaneda"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/patternB","_avellaneda15-16titular"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/patternLa","_blueborder"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/patternRa","_blueborder"
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/presidente",20
"http://es.dbpedia.org/resource/Club_Atlético_Avellaneda","http://es.dbpedia.org/property/rightarm","FF0000"
