"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiparco_(tirano_de_Atenas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiparco_de_Atenas"
"http://es.dbpedia.org/resource/Hiparco_de_atenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiparco_de_Atenas"
"http://es.wikipedia.org/wiki/Hiparco_de_Atenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiparco_de_Atenas"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://www.w3.org/2000/01/rdf-schema#label","Hiparco de Atenas"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://www.w3.org/2000/01/rdf-schema#comment","Hiparco (gr.: Ἱππάρχος; Atenas, f. 514 a. C.) fue uno de los Pisistrátidas Hijo menor de Pisístrato, Hiparco subió al poder junto con su hermano Hipias tras el fallecimiento del padre. Poco se sabe de la vida de Hiparco, pero según Tucídides, el verdadero poder lo sustentaba su hermano Hipias. Mecenas de los artistas, Hiparco protegió a los poetas Simónides de Ceos,​ Laso de Hermíone y Anacreonte, hizo construir una importante biblioteca, apoyó los cultos mistéricos de Eleusis, y mandó recopilar los poemas de Homero."
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zdfh"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://xmlns.com/foaf/0.1/name","Hipias"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://xmlns.com/foaf/0.1/name","Hiparco"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://xmlns.com/foaf/0.1/name","(en solitario)"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiranos"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Atenas"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homero"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_asesinados"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_Antigua_Atenas"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiparco_de_Atenas"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://es.dbpedia.org/property/dinastía","Pisistrátida"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://es.dbpedia.org/property/fechaDeDefunción",514
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://es.dbpedia.org/property/fechaDeNacimiento","¿?"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://es.dbpedia.org/property/lugarDeDefunción","Atenas"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://es.dbpedia.org/property/nombre","Hiparco"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Pisístrato"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://es.dbpedia.org/property/período",527
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pisístrato"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hipias_de_Atenas"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://es.dbpedia.org/property/sucesor","(en solitario)"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://es.dbpedia.org/property/título","(Junto a su hermano Hipias)"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arconte_epónimo"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://dbpedia.org/ontology/wikiPageID",216789
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://dbpedia.org/ontology/wikiPageRevisionID",130327455
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/philosophes/platon/cousin/hipparquegrec.htm"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%8A%CF%80%CF%80%CE%B1%CF%81%CF%87%CE%BF%CF%82_(%CE%B4%CE%B9%CE%AC%CE%BB%CE%BF%CE%B3%CE%BF%CF%82)"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/philosophes/platon/cousin/hipparque.htm"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://dbpedia.org/ontology/wikiPageLength",3268
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Pisístrato"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiparco_de_Atenas?oldid=130327455&ns=0"
"http://es.dbpedia.org/resource/Hiparco_de_Atenas","http://dbpedia.org/ontology/abstract","Hiparco (gr.: Ἱππάρχος; Atenas, f. 514 a. C.) fue uno de los Pisistrátidas Hijo menor de Pisístrato, Hiparco subió al poder junto con su hermano Hipias tras el fallecimiento del padre. Poco se sabe de la vida de Hiparco, pero según Tucídides, el verdadero poder lo sustentaba su hermano Hipias. Mecenas de los artistas, Hiparco protegió a los poetas Simónides de Ceos,​ Laso de Hermíone y Anacreonte, hizo construir una importante biblioteca, apoyó los cultos mistéricos de Eleusis, y mandó recopilar los poemas de Homero. En 514 a. C., fue asesinado por los tiranicidas Harmodio y Aristogitón. Según Heródoto y Tucidides, Harmodio habría rechazado las propuestas amorosas de Hiparco. Otras fuentes señalan que Hiparco impidió que la hermana de Harmodio participara en la procesión de las canéfora en las Panateneas, insinuando que no era virgen. Furioso, Harmodio, planeó la conjura contra Hiparco e Hipias, conjura que acabaría con la vida de Hiparco que fue apuñalado durante las Panateneas."
"http://es.dbpedia.org/resource/Milcíades_el_Joven","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Hiparco_de_Atenas"
"http://dbpedia.org/resource/Hipparchus_(son_of_Peisistratos)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiparco_de_Atenas"
