"subject","predicate","object"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/2000/01/rdf-schema#label","Dissidenten"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/2000/01/rdf-schema#comment","Dissidenten es un grupo musical alemán, formado en la ciudad de Berlín en 1981 por Uve Müllrich, Marlon Klein y Friedo Josch. Tras publicar varios singles, se trasladaron a India donde grabaron su primer álbum ""Germanistan"", tras realizar una gira asiática, invitados por el maharaja Bhalkrishna Bharti en su palacio de Madja Pradesh. El disk-jockey John Peel introdujo al grupo en Inglaterra, expandiéndose posteriormente a Norteamérica, especialmente Canadá. ""Sahara Elektrik"" llega a lo más alto de las listas independientes canadienses. A ello le sigue una gira por Europa."
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jz1j6"
"http://es.dbpedia.org/resource/Dissidenten","http://xmlns.com/foaf/0.1/name","Dissidenten"
"http://es.dbpedia.org/resource/Dissidenten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dissidenten"
"http://es.dbpedia.org/resource/Dissidenten","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Dissidenten","http://es.dbpedia.org/property/nombre","Dissidenten"
"http://es.dbpedia.org/resource/Dissidenten","http://dbpedia.org/ontology/wikiPageID",8811437
"http://es.dbpedia.org/resource/Dissidenten","http://dbpedia.org/ontology/wikiPageRevisionID",114453664
"http://es.dbpedia.org/resource/Dissidenten","http://dbpedia.org/ontology/wikiPageLength",2438
"http://es.dbpedia.org/resource/Dissidenten","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Dissidenten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dissidenten?oldid=114453664&ns=0"
"http://es.dbpedia.org/resource/Dissidenten","http://dbpedia.org/ontology/abstract","Dissidenten es un grupo musical alemán, formado en la ciudad de Berlín en 1981 por Uve Müllrich, Marlon Klein y Friedo Josch. Tras publicar varios singles, se trasladaron a India donde grabaron su primer álbum ""Germanistan"", tras realizar una gira asiática, invitados por el maharaja Bhalkrishna Bharti en su palacio de Madja Pradesh. De allí se trasladaron a Marruecos donde el escritor Paul Bowles les puso en contacto con músicos locales y finalmente grabaron el álbum ""Sahara Elektrik"" (1984), que contenía el célebre tema 'Fata Morgana' con el que el llegaron a la cima de las listas independientes en todo el mundo. El disk-jockey John Peel introdujo al grupo en Inglaterra, expandiéndose posteriormente a Norteamérica, especialmente Canadá. ""Sahara Elektrik"" llega a lo más alto de las listas independientes canadienses. A ello le sigue una gira por Europa. Después siguieron editando más discos en todo el mundo. En 1996 Dissidenten formaron su propia compañía discográfica, Exil Musik. En 2001, celebraron su 20 aniversario con el lanzamiento de ""2001: A World Beat Odyssey"", una recopilación con remezclas de algunas de sus canciones. Desde entonces han seguido con su viajes de aprendizaje musical y sus giras por todo el mundo. En 2007 vuelven a girar por el norte de África con el grupo marroquí Jil Jalala y de ahí sale el disco “Tanger Sessions” publicado en 2008."
"http://es.wikipedia.org/wiki/Dissidenten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dissidenten"
"http://dbpedia.org/resource/Dissidenten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dissidenten"
