"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_G%C3%B6rlach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Mathias_Goerlach"
"http://dbpedia.org/resource/Alexander_Görlach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Mathias_Goerlach"
"http://es.dbpedia.org/resource/Alexander_Mathias_Goerlach","http://www.w3.org/2000/01/rdf-schema#label","Alexander Mathias Goerlach"
"http://es.dbpedia.org/resource/Alexander_Mathias_Goerlach","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Mathias Goerlach (nacido el 28 de diciembre de 1976) es un autor y columnista alemán, mejor conocido como fundador y publicista de la revista The European.​​ El dos veces Doctor Goerlach, es académico visitante de la Universidad de Harvard y un contribuidor externo de la revista ""The New York Times"".​​​"
"http://es.dbpedia.org/resource/Alexander_Mathias_Goerlach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alexander_Mathias_Goerlach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Alemania"
"http://es.dbpedia.org/resource/Alexander_Mathias_Goerlach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Mathias_Goerlach"
"http://es.dbpedia.org/resource/Alexander_Mathias_Goerlach","http://dbpedia.org/ontology/wikiPageID",7605088
"http://es.dbpedia.org/resource/Alexander_Mathias_Goerlach","http://dbpedia.org/ontology/wikiPageRevisionID",128706368
"http://es.dbpedia.org/resource/Alexander_Mathias_Goerlach","http://dbpedia.org/ontology/wikiPageLength",24473
"http://es.dbpedia.org/resource/Alexander_Mathias_Goerlach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Mathias_Goerlach?oldid=128706368&ns=0"
"http://es.dbpedia.org/resource/Alexander_Mathias_Goerlach","http://dbpedia.org/ontology/abstract","Alexander Mathias Goerlach (nacido el 28 de diciembre de 1976) es un autor y columnista alemán, mejor conocido como fundador y publicista de la revista The European.​​ El dos veces Doctor Goerlach, es académico visitante de la Universidad de Harvard y un contribuidor externo de la revista ""The New York Times"".​​​"
"http://es.wikipedia.org/wiki/Alexander_Mathias_Goerlach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Mathias_Goerlach"
