"subject","predicate","object"
"http://es.dbpedia.org/resource/Hesperornis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hesperornithes"
"http://es.wikipedia.org/wiki/Hesperornithes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hesperornithes"
"http://es.dbpedia.org/resource/Potamornis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hesperornithes"
"http://es.dbpedia.org/resource/Hesperornithes","http://www.w3.org/2000/01/rdf-schema#label","Hesperornithes"
"http://es.dbpedia.org/resource/Hesperornithes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yt33"
"http://es.dbpedia.org/resource/Hesperornithes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hesperornithes"
"http://es.dbpedia.org/resource/Hesperornithes","http://dbpedia.org/ontology/wikiPageID",2471302
"http://es.dbpedia.org/resource/Hesperornithes","http://dbpedia.org/ontology/wikiPageRevisionID",26002796
"http://es.dbpedia.org/resource/Hesperornithes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hesperornithiformes"
"http://es.dbpedia.org/resource/Hesperornithes","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Hesperornithes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hesperornithes?oldid=26002796&ns=0"
"http://es.dbpedia.org/resource/Brodavis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hesperornithes"
"http://es.dbpedia.org/resource/Parahesperornis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hesperornithes"
"http://es.dbpedia.org/resource/Baptornis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hesperornithes"
