"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margaret_Blackwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Blackwood"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://www.w3.org/2000/01/rdf-schema#label","Margaret Blackwood"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://www.w3.org/2000/01/rdf-schema#comment","Dama Margaret Blackwood DBE (26 de abril de 1909 – 1 de junio de 1986) fue una botánica y genetista australiana. Asistió a la Universidad de Melbourne y Y allí impartió clases durante la mayor parte de su carrera, convirtiéndose en su rectora adjunta después de su retiro académico. Fue nombrada Dama Comandante de la Orden del Imperio británico en 1981 y fue inducida póstumamente en la Lista de Honor Victoriana de Mujeres, en 2001."
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Melbourne"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Australia"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Australia"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_Australia"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Newnham_College_(Cambridge)"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Blackwood"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://dbpedia.org/ontology/wikiPageID",7870278
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://dbpedia.org/ontology/wikiPageRevisionID",126683773
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://dbpedia.org/ontology/wikiPageLength",6040
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Blackwood?oldid=126683773&ns=0"
"http://es.dbpedia.org/resource/Margaret_Blackwood","http://dbpedia.org/ontology/abstract","Dama Margaret Blackwood DBE (26 de abril de 1909 – 1 de junio de 1986) fue una botánica y genetista australiana. Asistió a la Universidad de Melbourne y Y allí impartió clases durante la mayor parte de su carrera, convirtiéndose en su rectora adjunta después de su retiro académico. Fue nombrada Dama Comandante de la Orden del Imperio británico en 1981 y fue inducida póstumamente en la Lista de Honor Victoriana de Mujeres, en 2001."
"http://dbpedia.org/resource/Margaret_Blackwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaret_Blackwood"
