"subject","predicate","object"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://www.w3.org/2000/01/rdf-schema#label","Hilda de Luxemburgo (1897-1979)"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilda_de_Luxemburgo_(1897-1979)"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/apellidos","HALL"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Nassau"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Schwarzenberg"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Casa_de_Schwarzenberg"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/fechaDeDefunción",8
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/imagen","Princess Hilda of Luxemburg .jpg"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/lugarDeDefunción","Villa Anagallis, castillo de Berg"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castillo_de_Berg"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Ana_de_Braganza,_Gran_duquesa_de_Luxemburgo"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/nombre","Coryne"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/nombre","Hilda de Luxemburgo"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/nombreCompleto","Hilda Sophie Marie Adélaïde Wilhelmine de Nassau"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Guillermo_IV_de_Luxemburgo"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/periódico","Royalty Digest Quarterly"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/páginas",62
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gran_duque_de_Luxemburgo"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casa_de_Schwarzenberg"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/título","Little known royals: Princess Hilda of Luxembourg"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://es.dbpedia.org/property/url","https://www.royalbooks.se/kategori/3/magazines.html|fecha=Octubre 2020"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://dbpedia.org/ontology/wikiPageID",9648155
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://dbpedia.org/ontology/wikiPageRevisionID",130520012
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royalbooks.se/kategori/3/magazines.html%7Cfecha=Octubre"
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://dbpedia.org/ontology/wikiPageLength",7380
"http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilda_de_Luxemburgo_(1897-1979)?oldid=130520012&ns=0"
"http://es.wikipedia.org/wiki/Hilda_de_Luxemburgo_(1897-1979)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilda_de_Luxemburgo_(1897-1979)"
