"subject","predicate","object"
"http://es.dbpedia.org/resource/Atimia","http://www.w3.org/2000/01/rdf-schema#label","Atimia"
"http://es.dbpedia.org/resource/Atimia","http://www.w3.org/2000/01/rdf-schema#comment","En la Antigua Grecia, la atimia (del griego, ἀτιμία, atimía, «desprecio», de una α privativa y del griego, τιμή, timế, «honor») es una privación total o parcial de los derechos cívicos, utilizada, por ejemplo, en la época clásica de la democracia ateniense o en Esparta con la figura del tresante."
"http://es.dbpedia.org/resource/Atimia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08698g"
"http://es.dbpedia.org/resource/Atimia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Atimia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Atimia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_ateniense"
"http://es.dbpedia.org/resource/Atimia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atimia"
"http://es.dbpedia.org/resource/Atimia","http://dbpedia.org/ontology/wikiPageID",705755
"http://es.dbpedia.org/resource/Atimia","http://dbpedia.org/ontology/wikiPageRevisionID",129902170
"http://es.dbpedia.org/resource/Atimia","http://dbpedia.org/ontology/wikiPageLength",3239
"http://es.dbpedia.org/resource/Atimia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atimia?oldid=129902170&ns=0"
"http://es.dbpedia.org/resource/Atimia","http://dbpedia.org/ontology/abstract","En la Antigua Grecia, la atimia (del griego, ἀτιμία, atimía, «desprecio», de una α privativa y del griego, τιμή, timế, «honor») es una privación total o parcial de los derechos cívicos, utilizada, por ejemplo, en la época clásica de la democracia ateniense o en Esparta con la figura del tresante."
"http://es.wikipedia.org/wiki/Atimia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atimia"
"http://dbpedia.org/resource/Atimia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atimia"
