"subject","predicate","object"
"http://es.dbpedia.org/resource/Marpire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marpiré"
"http://es.wikipedia.org/wiki/Marpiré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marpiré"
"http://es.dbpedia.org/resource/Marpiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marpiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marpiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marpiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marpiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marpiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marpiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marpiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marpiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marpiré","http://www.w3.org/2000/01/rdf-schema#label","Marpiré"
"http://es.dbpedia.org/resource/Marpiré","http://www.w3.org/2000/01/rdf-schema#comment","Marpiré  es una población y comuna francesa, situada en la región de Bretaña, departamento de Ille y Vilaine, en el distrito de Rennes y ."
"http://es.dbpedia.org/resource/Marpiré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9wx_"
"http://es.dbpedia.org/resource/Marpiré","http://xmlns.com/foaf/0.1/name","Marpiré"
"http://es.dbpedia.org/resource/Marpiré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Marpiré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marpiré"
"http://es.dbpedia.org/resource/Marpiré","http://es.dbpedia.org/property/códigoPostal",35220
"http://es.dbpedia.org/resource/Marpiré","http://es.dbpedia.org/property/dirigentesNombres","Auguste Fauvel"
"http://es.dbpedia.org/resource/Marpiré","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marpiré","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
