"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caprichosa_y_millonaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caprichosa_y_millonaria"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://www.w3.org/2000/01/rdf-schema#label","Caprichosa y millonaria"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://www.w3.org/2000/01/rdf-schema#comment","Caprichosa y millonaria es una película de Argentina en blanco y negro dirigida por Enrique Santos Discépolo según su propio guion que se estrenó el 1° de mayo de 1940 y que tuvo como protagonistas a Paulina Singerman, Fernando Borel, Tania y Augusto Codecá. El filme contó con la colaboración de Daniel Spósito en el encuadre."
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1fh0v"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://xmlns.com/foaf/0.1/name","Caprichosa y millonaria"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sociedad_Impresora_de_Discos_Electrofónicos"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caprichosa_y_millonaria"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/dirección","Enrique Santos Discépolo"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/duración","101.0"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Juan_Manuel_Concado"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/estreno",1940
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Adam_Jacko"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/género","Musical"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Emilio_Murúa"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/José_Vázquez_Vigo"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Sociedad_Impresora_de_Discos_Electrofónicos"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fernando_Borel"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Paulina_Singerman"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Augusto_Codecá"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tania_(cantante)"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/título","Un diccionario de films argentinos  pág. 92"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://es.dbpedia.org/property/títuloOriginal","Caprichosa y millonaria"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://dbpedia.org/ontology/wikiPageID",5313130
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://dbpedia.org/ontology/wikiPageRevisionID",123153813
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/caprichosa-y-millonaria"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130412143355/http:/www.imdb.es/title/tt0186912/"
"http://es.dbpedia.org/resource/Caprichosa_y_millonaria","http://dbpedia.org/ontology/Work/runtime","101.0"
