"subject","predicate","object"
"http://dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcel_Duhamel"
"http://es.wikipedia.org/wiki/Marcel_Duhamel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Duhamel"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/2000/01/rdf-schema#label","Marcel Duhamel"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Duhamel (16 de julio de 1900 – 6 de marzo de 1977) fue un editor (creador de la Série noire literaria en Éditions Gallimard) y traductor de nacionalidad francesa, además de actor y guionista cinematográfico."
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc75j"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://xmlns.com/foaf/0.1/name","Marcel Duhamel"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Duhamel"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/apellido","Vian"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/apellido","Arnaud"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/apellido","Collectif Europe"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/editorial","éditions du Chêne"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/editorial","Europe"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/género","Novela negra"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/imagen","Marcel Duhamel et Jacques Prévert dans le film Mon frère Jacques par Pierre Prévert.jpg"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/issn",14
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/lugarDeFallecimiento","Saint-Laurent-du-Var, Francia"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/lugarDeNacimiento","París, Francia"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/nombre","Marcel Duhamel"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/nombre","Boris"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/nombre","Noël"
"http://es.dbpedia.org/resource/Marcel_Duhamel","http://es.dbpedia.org/property/ocupación","Traductor, guionista, editor"
