"subject","predicate","object"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/2000/01/rdf-schema#label","Montse Torrent"
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/2000/01/rdf-schema#comment","Montserrat Torrent Peña (El Puerto de Santa María, Cádiz, España, 1962), es una actriz española afincada en Sevilla, que trabaja en teatro, danza, cine y televisión. Ha dirigido los talleres de lectura y escritura poética en la provincia de Cádiz. Tiene en su haber el Primer Premio de Interpretación Femenina en Andalucía, del Festival de Teatro de Palma del Río (Córdoba), el Primer Premio Ateneo de Córdoba de Monólogos (2002) y el Primer Premio en el Festival de Teatro Universitario de Sevilla, por la obra ""Casina"", de Plauto, que dirigió. En Danza obtuvo el Premio a la mejor coreografía en 1992, por su obra Fedra, que dirigió e interpretó, estrenada en el Festival ""La Nuova Tradicione"", junto a Katsuko Azuma."
"http://es.dbpedia.org/resource/Montse_Torrent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Montse_Torrent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Montse_Torrent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuenses"
"http://es.dbpedia.org/resource/Montse_Torrent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Montse_Torrent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Montse_Torrent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montse_Torrent"
"http://es.dbpedia.org/resource/Montse_Torrent","http://es.dbpedia.org/property/foto","http://es.dbpedia.org/resource/Archivo:MontseT.jpg"
"http://es.dbpedia.org/resource/Montse_Torrent","http://es.dbpedia.org/property/imdb",1983065
"http://es.dbpedia.org/resource/Montse_Torrent","http://es.dbpedia.org/property/lugarDeNacimiento","El Puerto de Santa María, Cádiz, España"
"http://es.dbpedia.org/resource/Montse_Torrent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Montse_Torrent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Puerto_de_Santa_María"
"http://es.dbpedia.org/resource/Montse_Torrent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Montse_Torrent","http://dbpedia.org/ontology/wikiPageID",7196507
"http://es.dbpedia.org/resource/Montse_Torrent","http://dbpedia.org/ontology/wikiPageRevisionID",122460693
"http://es.dbpedia.org/resource/Montse_Torrent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190809065347/https:/montsetorrent.es/"
"http://es.dbpedia.org/resource/Montse_Torrent","http://dbpedia.org/ontology/wikiPageLength",9283
"http://es.dbpedia.org/resource/Montse_Torrent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montse_Torrent?oldid=122460693&ns=0"
"http://es.dbpedia.org/resource/Montse_Torrent","http://dbpedia.org/ontology/abstract","Montserrat Torrent Peña (El Puerto de Santa María, Cádiz, España, 1962), es una actriz española afincada en Sevilla, que trabaja en teatro, danza, cine y televisión. Ha dirigido los talleres de lectura y escritura poética en la provincia de Cádiz. Tiene en su haber el Primer Premio de Interpretación Femenina en Andalucía, del Festival de Teatro de Palma del Río (Córdoba), el Primer Premio Ateneo de Córdoba de Monólogos (2002) y el Primer Premio en el Festival de Teatro Universitario de Sevilla, por la obra ""Casina"", de Plauto, que dirigió. En Danza obtuvo el Premio a la mejor coreografía en 1992, por su obra Fedra, que dirigió e interpretó, estrenada en el Festival ""La Nuova Tradicione"", junto a Katsuko Azuma. Ha trabajado en cine y televisión en series como EL ACCCIDENTE (Telecinco), ALLÍ ABAJO (Antena 3), ACACIAS (TVE), PADRE CORAJE (Benito Zambrano), LUGARES (Manuel Noguera del ojo), MAMBO (David Sáinz) TECHO Y COMIDA (Juan Miguel del Castillo), MI QUERIDA COFRADÍA (Marta Díaz), FOGUEO (David Sáinz) o YERMA (Pilar Távora) entre otros."
"http://es.dbpedia.org/resource/Montse_torrent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montse_Torrent"
"http://es.wikipedia.org/wiki/Montse_Torrent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montse_Torrent"
