"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caldera_de_Pino_Hachado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caldera_de_Pino_Hachado"
"http://es.dbpedia.org/resource/Caldera_de_Pino_Hachado","http://www.w3.org/2000/01/rdf-schema#label","Caldera de Pino Hachado"
"http://es.dbpedia.org/resource/Caldera_de_Pino_Hachado","http://www.w3.org/2000/01/rdf-schema#comment","La Caldera de Pino Hachado es una depresión circular en los Andes de la provincia argentina de Neuquén formada producto un colapso al vaciarse una cámara magmática. La caldera se ubica en el lado argentino del Paso de Pino Hachado en la frontera de Argentina con Chile​."
"http://es.dbpedia.org/resource/Caldera_de_Pino_Hachado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calderas_volcánicas_de_Argentina"
"http://es.dbpedia.org/resource/Caldera_de_Pino_Hachado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Caldera_de_Pino_Hachado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Picunches"
"http://es.dbpedia.org/resource/Caldera_de_Pino_Hachado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caldera_de_Pino_Hachado"
"http://es.dbpedia.org/resource/Caldera_de_Pino_Hachado","http://dbpedia.org/ontology/wikiPageID",4880221
"http://es.dbpedia.org/resource/Caldera_de_Pino_Hachado","http://dbpedia.org/ontology/wikiPageRevisionID",127471741
"http://es.dbpedia.org/resource/Caldera_de_Pino_Hachado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.ar/scielo.php%3Fpid=S0004-48222005000400011&script=sci_arttext"
"http://es.dbpedia.org/resource/Caldera_de_Pino_Hachado","http://dbpedia.org/ontology/wikiPageLength",1353
"http://es.dbpedia.org/resource/Caldera_de_Pino_Hachado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caldera_de_Pino_Hachado?oldid=127471741&ns=0"
"http://es.dbpedia.org/resource/Caldera_de_Pino_Hachado","http://dbpedia.org/ontology/abstract","La Caldera de Pino Hachado es una depresión circular en los Andes de la provincia argentina de Neuquén formada producto un colapso al vaciarse una cámara magmática. La caldera se ubica en el lado argentino del Paso de Pino Hachado en la frontera de Argentina con Chile​."
