"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Gadea_de_Alfoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://www.w3.org/2000/01/rdf-schema#label","Santa Gadea de Alfoz"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://www.w3.org/2000/01/rdf-schema#comment","Santa Gadea de Alfoz​ es una localidad situada en el Alfoz de Santa Gadea, del que es capital, área administrativa de Las Merindades, provincia de Burgos, comunidad de Castilla y León, (España). Wikimapia. Localización de Santa Gadea de Alfoz"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://xmlns.com/foaf/0.1/name","Santa Gadea de Alfoz"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Gadea_de_Alfoz"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/altitud",893
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/bandera","Bandera de Santa Gadea de Alfoz.svg"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Santa_Gadea"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/cp",9571
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/escudo","Escudo de Santa Gadea de Alfoz.svg"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/gentilicio","Gadeano - Gadeana"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/id","BU-642"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/id","BU-V-6421"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/id","N-623"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/id","BU-V-6423"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/link","N-623"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/nombre","Santa Gadea de Alfoz"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Villarcayo"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/tipo","provincial"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://es.dbpedia.org/property/tipo","local"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://dbpedia.org/ontology/wikiPageID",7497442
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://dbpedia.org/ontology/wikiPageRevisionID",120527449
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lang=es&lat=42.956171&lon=-3.951817&z=15&m=bs"
"http://es.dbpedia.org/resource/Santa_Gadea_de_Alfoz","http://dbpedia.org/ontology/wikiPageLength",9603
