"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Vesco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Boerio"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Club_Atlético_Rosario_Central","http://es.dbpedia.org/property/gestorDeProyecto","http://es.dbpedia.org/resource/Adolfo_Boerio"
"http://es.wikipedia.org/wiki/Adolfo_Boerio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Boerio"
"http://es.dbpedia.org/resource/Federico_Flynn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Boerio"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Boerio"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Pablo Boerio (nacido en Rosario el 12 de noviembre de 1918; fallecido en la misma ciudad el 24 de septiembre de 1971), fue presidente de Rosario Central. Es considerado como el refundador del club, ya que sentó las bases a partir de las cuales la institución de Arroyito pasó a tener equipos realmente competitivos, lo que le permitió ganar sus primeros títulos en la Primera División del fútbol argentino.​ Su hijo, del mismo nombre, también estuvo involucrado en la política del club.​"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://xmlns.com/foaf/0.1/name","Adolfo Pablo Boerio"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Rosario_Central"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Boerio"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://es.dbpedia.org/property/cargo","Presidente de Rosario Central"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://es.dbpedia.org/property/cónyuge","Amalia Camocardi"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://es.dbpedia.org/property/fechaDeFallecimiento",52
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://es.dbpedia.org/property/fechaDeNacimiento",1918
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://es.dbpedia.org/property/final",1969
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://es.dbpedia.org/property/hijos","Adolfo, Rubén"
"http://es.dbpedia.org/resource/Adolfo_Boerio","http://es.dbpedia.org/property/imagen","Boerio.jpg"
