"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Imja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imja_Tsho"
"http://dbpedia.org/resource/Imja_Tsho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imja_Tsho"
"http://es.dbpedia.org/resource/Imja_Tsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Imja_Tsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Imja_Tsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Imja_Tsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Imja_Tsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imja_Tsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Imja_Tsho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Imja_Tsho","http://www.w3.org/2000/01/rdf-schema#label","Imja Tsho"
"http://es.dbpedia.org/resource/Imja_Tsho","http://www.w3.org/2000/01/rdf-schema#comment","El Imja Tsho​ (en nepalí: इम्जा हिमताल) es un lago glacial creado después de que el agua de deshielo comenzó a acumularse a los pies del glaciar Imja en la década de 1960. Un estudio de 2009 describe este lago de agua de deshielo como uno de los de más rápido crecimiento en el Himalaya. En el lugar existe una morrena terminal, Imja Tsho que amenaza las comunidades aguas abajo, con la posibilidad de una inundación glacial en cualquier momento."
"http://es.dbpedia.org/resource/Imja_Tsho","http://xmlns.com/foaf/0.1/name","Imja Tsho"
"http://es.dbpedia.org/resource/Imja_Tsho","http://xmlns.com/foaf/0.1/name","इम्जा हिमताल"
"http://es.dbpedia.org/resource/Imja_Tsho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nepal"
"http://es.dbpedia.org/resource/Imja_Tsho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imja_Tsho"
"http://es.dbpedia.org/resource/Imja_Tsho","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Imja_Tsho","http://es.dbpedia.org/property/imagen","Imja-Lake.jpg"
"http://es.dbpedia.org/resource/Imja_Tsho","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Imja_Tsho","http://es.dbpedia.org/property/nombre","Imja Tsho"
"http://es.dbpedia.org/resource/Imja_Tsho","http://es.dbpedia.org/property/nombreOriginal","इम्जा हिमताल"
"http://es.dbpedia.org/resource/Imja_Tsho","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Imja_Tsho","http://es.dbpedia.org/property/superficie","1.3"
"http://es.dbpedia.org/resource/Imja_Tsho","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Imja_Tsho","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Imja_Tsho","http://dbpedia.org/ontology/wikiPageID",6872929
"http://es.dbpedia.org/resource/Imja_Tsho","http://dbpedia.org/ontology/wikiPageRevisionID",120144116
"http://es.dbpedia.org/resource/Imja_Tsho","http://dbpedia.org/ontology/wikiPageLength",3930
"http://es.dbpedia.org/resource/Imja_Tsho","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Imja_Tsho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imja_Tsho?oldid=120144116&ns=0"
"http://es.dbpedia.org/resource/Imja_Tsho","http://dbpedia.org/ontology/abstract","El Imja Tsho​ (en nepalí: इम्जा हिमताल) es un lago glacial creado después de que el agua de deshielo comenzó a acumularse a los pies del glaciar Imja en la década de 1960. Un estudio de 2009 describe este lago de agua de deshielo como uno de los de más rápido crecimiento en el Himalaya. En el lugar existe una morrena terminal, Imja Tsho que amenaza las comunidades aguas abajo, con la posibilidad de una inundación glacial en cualquier momento. Imja Tsho ha sido identificado como uno de los lagos potencialmente peligrosos en el Himalaya. Se encuentra a 27 ° 59 '17 ""de latitud norte, 86 ° 55' 31"" de longitud E y a una altitud de 5010 m en la región del Everest de Nepal. La cuenca del Imja Tsho ocupa la parte nororiental de la subcuenca Dudh Koshi. El lago en sí se encuentra en la punta de sus glaciares madre (Glaciares Imja y Lhotse Shar). El Glaciar Lhotse Shar fluye en una dirección sudoeste. El glaciar Imja, por otro lado está orientado en una dirección noroeste y tiene su terminal en alrededor de 5100 m. Estos dos glaciares se funden aproximadamente 3,5 km por encima de la terminal y fluyen hacia el oeste justo debajo de la ruta de senderismo de Imja Tse."
"http://es.wikipedia.org/wiki/Imja_Tsho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imja_Tsho"
