"subject","predicate","object"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Oficina de Asuntos de Taiwán"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#comment","La Oficina de Asuntos de Taiwán del Consejo de Estado (en chino simplificado, 国务院台湾事务办公室; en chino tradicional, 國務院台灣事務辦公室 o 國務院臺灣事務辦公室; pinyin, Guówùyuàn Táiwān Shìwù Bàngōngshì algunas veces abreviado a en chino simplificado, 国台办; en chino tradicional, 國台辦 o 國臺辦; pinyin, guó tái bàn) es una agencia administrativa bajo el Consejo de Estado de la República Popular China. Es el responsable de ajustar e implementar directrices y políticas relacionadas con Taiwán, como lo estipulan el Comité Central del Partido Comunista de China y la oficina misma.​"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gbcw"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://xmlns.com/foaf/0.1/homepage","http://www.gwytb.gov.cn/"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_China-Taiwán"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oficina_de_Asuntos_de_Taiwán"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/anchoLogo",100
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Asociación_para_las_Relaciones_a_través_del_Estrecho_de_Taiwán"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/creado",1988
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Consejo_de_Estado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Liu_Jieyi"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/logo","National Emblem of the People's Republic of China.svg"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/nombre","del Consejo de Estado"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/nombre","Oficina de Asuntos de Taiwán"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/nombreOriginal","国务院台湾事务办公室"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/p","Guówùyuàn Táiwān Shìwù Bàngōngshì"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/p","guó tái bàn"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/s","国台办"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/s","国务院台湾事务办公室"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Pekín"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/sitioWeb","http://www.gwytb.gov.cn/"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/t","國台辦 o 國臺辦"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/t","國務院台灣事務辦公室 o 國務院臺灣事務辦公室"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/títuloLogo","Sello oficial"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/China_(región)"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",5401836
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",128955345
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwytb.gov.cn/"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://dbpedia.org/ontology/wikiPageLength",3666
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oficina_de_Asuntos_de_Taiwán?oldid=128955345&ns=0"
"http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán","http://dbpedia.org/ontology/abstract","La Oficina de Asuntos de Taiwán del Consejo de Estado (en chino simplificado, 国务院台湾事务办公室; en chino tradicional, 國務院台灣事務辦公室 o 國務院臺灣事務辦公室; pinyin, Guówùyuàn Táiwān Shìwù Bàngōngshì algunas veces abreviado a en chino simplificado, 国台办; en chino tradicional, 國台辦 o 國臺辦; pinyin, guó tái bàn) es una agencia administrativa bajo el Consejo de Estado de la República Popular China. Es el responsable de ajustar e implementar directrices y políticas relacionadas con Taiwán, como lo estipulan el Comité Central del Partido Comunista de China y la oficina misma.​ De acuerdo con el arrelgo y la autorización del Consejo de Estado, la oficiina toma cargo de las preparaciones para negociaciones y arreglos con lo que a PRC llama las ""Autoridades de Taiwán"" (por ejemplo el gobierno de la República de China y sus organizaciones de gobierno autorizadas). La agencia administra y coordina los enlaces directos en correo, transporte y comercio a través del Estrecho de Taiwán, toma cargo de la publicidad relacionada de Taiwán, libera información sobre asuntos de Taiwán y maneja incidentes relacionados a Taiwán.​ La oficina maneja la  que es el intermediario oficial con la República de China. Su contraparte en Taiwán es el Consejo de asuntos del Continente."
"http://es.wikipedia.org/wiki/Oficina_de_Asuntos_de_Taiwán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán"
"http://dbpedia.org/resource/Taiwan_Affairs_Office","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oficina_de_Asuntos_de_Taiwán"
