"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Martir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería"
"http://es.dbpedia.org/resource/Pedro_Martir_de_Angleria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería"
"http://es.dbpedia.org/resource/Pedro_Martir_de_Anglería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería"
"http://es.dbpedia.org/resource/Pedro_Mártir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Angleria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://www.w3.org/2000/01/rdf-schema#label","Pedro Mártir de Anglería"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Mártir de Anglería, en italiano Pietro Martire d'Anghiera (Arona, Milanesado, 2 de febrero de 1457 - Granada, octubre de 1526), fue un humanista y cortesano al servicio de los Reyes Católicos y de sus sucesores. Fue miembro del Consejo de Indias (1520-26)​ y cronista de Indias (1520), ocupó diversos cargos eclesiásticos y llevó a cabo una misión diplomática a Egipto. Se le conoce principalmente por sus escritos acerca del descubrimiento de América."
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c841v"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_de_Indias"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continos"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Indias"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Granada"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Mártir_de_Anglería"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://es.dbpedia.org/property/apellidos","Alonso Juliá"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://es.dbpedia.org/property/editorial","Fugaz/Ediciones"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://es.dbpedia.org/property/nombre","Miguel Angel"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://es.dbpedia.org/property/otros","Colección las Veintivinco Villas"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://es.dbpedia.org/property/páginas","300.0"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://es.dbpedia.org/property/título","Aportaciones a 500 años de periodismo en Alcalá. De Pedro Mártir de Anglería  a nuestros días"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://es.dbpedia.org/property/ubicación","Alcalá de Henares"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://dbpedia.org/ontology/wikiPageID",505649
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://dbpedia.org/ontology/wikiPageRevisionID",129524688
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3038432/La_visita_a_las_pir%C3%A1mides_de_Egipto_de_un_erudito_renacentista_M%C3%A1rtir_de_Angler%C3%ADa"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000171788&page=1"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://dbpedia.org/ontology/wikiPageExternalLink","http://fondosdigitales.us.es/fondos/libros/3629/2/de-orbe-novo-decades-cura-diligentia-antonii-nebrissensis/"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/search.php%3Fquery=creator%3A%22Anghiera%2C+Pietro+Martire+d%27%2C+1457-1526%22"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larramendi.es/i18n/consulta_aut/registro.cmd%3Fid=3105"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra/fuentes-de-la-historia-de-la-lengua-espaola-pedro-mrtir-de-anglera-0/"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uam.es/otros/cupauam/pdf/Cupauam30/3015.pdf"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/deorbenouopetrim00angh"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://dbpedia.org/ontology/wikiPageExternalLink","http://gredos.usal.es/jspui/handle/10366/83437"
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://dbpedia.org/ontology/wikiPageLength",15510
"http://es.dbpedia.org/resource/Pedro_Mártir_de_Anglería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Mártir_de_Anglería?oldid=129524688&ns=0"
