"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Larrondo_Jara","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Ominami"
"http://es.dbpedia.org/resource/Pedro_Larrondo_Jara","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Ominami"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ominami"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Octavio Ominami Pascual (Santiago, 18 de junio de 1950) es un ingeniero comercial, economista y político chileno de izquierda, fue ministro de Estado en el gobierno del Presidente Aylwin y senador de la República."
"http://es.dbpedia.org/resource/Carlos_Ominami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzvk7h"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://xmlns.com/foaf/0.1/name","Carlos Ominami Pascual"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Aconcagua"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XLIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_MIR_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Mayo"
