"subject","predicate","object"
"http://es.dbpedia.org/resource/En_vivo_Gira_2004_2005","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005"
"http://es.wikipedia.org/wiki/En_vivo_-_Gira_2004-2005","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005"
"http://es.dbpedia.org/resource/En_vivo_Gira_2004-2005","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","En vivo - Gira 2004-2005"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://www.w3.org/2000/01/rdf-schema#comment","En vivo - Gira 2004-2005 es el primer formato en DVD de Kudai. Se trata de las giras realizadas durante el 2004-2005, más sesiones acústicas, videos como: ya nada queda , escapar , sin despertar , sus makings off y su historia como Ciao. 
*  Datos: Q5832204"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2005"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kudai"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2005"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_vivo_-_Gira_2004-2005"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://es.dbpedia.org/property/artista","Kudai"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Concierto"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://es.dbpedia.org/property/nombre","En vivo - Gira 2004-2005"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://es.dbpedia.org/property/productor","GUZ"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://es.dbpedia.org/property/publicación",2005
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://es.dbpedia.org/property/tipo","Concierto en vivo"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://dbpedia.org/ontology/wikiPageID",2488369
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://dbpedia.org/ontology/wikiPageRevisionID",118883424
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://dbpedia.org/ontology/wikiPageLength",670
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://dbpedia.org/ontology/title","En vivo - Gira 2004-2005"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Kudai"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/En_vivo_-_Gira_2004-2005","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Recital"
