"subject","predicate","object"
"http://dbpedia.org/resource/Twenty_Bucks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Twenty_Bucks"
"http://es.wikipedia.org/wiki/Twenty_Bucks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Twenty_Bucks"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://www.w3.org/2000/01/rdf-schema#label","Twenty Bucks"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://www.w3.org/2000/01/rdf-schema#comment","Twenty Bucks es una película antológica de 1993, dirigida por Keva Rosenfeld y con actuaciones de Linda Hunt, Brendan Fraser, Elisabeth Shue, Steve Buscemi, Christopher Lloyd y  entre otros. La película nos muestra el viaje que hace un billete de 20 dólares, desde que sale nuevo y recién impreso desde un cajero automático del centro de Minneapolis pasando por incidentes y transacciones que se producen de persona en persona a lo largo de la ciudad."
"http://es.dbpedia.org/resource/Twenty_Bucks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5f_"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://xmlns.com/foaf/0.1/name","El billete"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://xmlns.com/foaf/0.1/name","(España)"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://xmlns.com/foaf/0.1/name","Segundos de suerte"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://xmlns.com/foaf/0.1/name","Por veinte dólares más"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://xmlns.com/foaf/0.1/name","(Hispanoamérica)"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://xmlns.com/foaf/0.1/name","Twenty Bucks"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ómnibus"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Twenty_Bucks"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/dirección","Keva Rosenfeld"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/estreno",1993
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Emmanuel_Lubezki"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/guion","Endre Bohem"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Leslie_Bohem"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/id",108410
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/montaje","Michael Ruscio"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/música","David Robbins"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/producción","Karen Murphy"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/productora","Big Tomorrow Productions"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Spalding_Gray"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Steve_Buscemi"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christopher_Lloyd"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Linda_Hunt"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brendan_Fraser"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elisabeth_Shue"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/title","Twenty Bucks"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/título","Segundos de suerte"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/título","Por veinte dólares más"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/título","El billete"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Twenty_Bucks","http://es.dbpedia.org/property/títuloOriginal","Twenty Bucks"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://dbpedia.org/ontology/wikiPageID",1058638
"http://es.dbpedia.org/resource/Twenty_Bucks","http://dbpedia.org/ontology/wikiPageRevisionID",118788856
"http://es.dbpedia.org/resource/Twenty_Bucks","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://dbpedia.org/ontology/wikiPageLength",6772
"http://es.dbpedia.org/resource/Twenty_Bucks","http://dbpedia.org/ontology/runtime",5460.0
"http://es.dbpedia.org/resource/Twenty_Bucks","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Emmanuel_Lubezki"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christopher_Lloyd"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elisabeth_Shue"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Spalding_Gray"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brendan_Fraser"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Linda_Hunt"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Steve_Buscemi"
"http://es.dbpedia.org/resource/Twenty_Bucks","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Leslie_Bohem"
