"subject","predicate","object"
"http://dbpedia.org/resource/Weir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vertedero_hidráulico"
"http://es.wikipedia.org/wiki/Vertedero_hidráulico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vertedero_hidráulico"
"http://es.dbpedia.org/resource/Vertedero_hidráulico","http://www.w3.org/2000/01/rdf-schema#label","Vertedero hidráulico"
"http://es.dbpedia.org/resource/Vertedero_hidráulico","http://www.w3.org/2000/01/rdf-schema#comment","El vertedero hidráulico o aliviadero es una estructura hidráulica destinada a propiciar el pase, libre o controlado, del agua en los escurrimientos superficiales, siendo el aliviadero en exclusiva para el desagüe y no para la medición. Existen diversos tipos según la forma y uso que se haga de ellos, a veces de forma controlada y otras veces como medida de seguridad en caso de tormentas en presas."
"http://es.dbpedia.org/resource/Vertedero_hidráulico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01spmn"
"http://es.dbpedia.org/resource/Vertedero_hidráulico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas"
"http://es.dbpedia.org/resource/Vertedero_hidráulico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vertedero_hidráulico"
"http://es.dbpedia.org/resource/Vertedero_hidráulico","http://dbpedia.org/ontology/wikiPageID",183855
"http://es.dbpedia.org/resource/Vertedero_hidráulico","http://dbpedia.org/ontology/wikiPageRevisionID",118736510
"http://es.dbpedia.org/resource/Vertedero_hidráulico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-K_8R03jIZI&feature=related"
"http://es.dbpedia.org/resource/Vertedero_hidráulico","http://dbpedia.org/ontology/wikiPageLength",7915
"http://es.dbpedia.org/resource/Vertedero_hidráulico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vertedero_hidráulico?oldid=118736510&ns=0"
"http://es.dbpedia.org/resource/Vertedero_hidráulico","http://dbpedia.org/ontology/abstract","El vertedero hidráulico o aliviadero es una estructura hidráulica destinada a propiciar el pase, libre o controlado, del agua en los escurrimientos superficiales, siendo el aliviadero en exclusiva para el desagüe y no para la medición. Existen diversos tipos según la forma y uso que se haga de ellos, a veces de forma controlada y otras veces como medida de seguridad en caso de tormentas en presas."
"http://es.dbpedia.org/resource/Aliviadero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vertedero_hidráulico"
"http://es.dbpedia.org/resource/Vertedero_(hidraulico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vertedero_hidráulico"
"http://es.dbpedia.org/resource/Vertedero_(hidráulico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vertedero_hidráulico"
"http://es.dbpedia.org/resource/Vertedero_(presas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vertedero_hidráulico"
"http://es.dbpedia.org/resource/Vertedero_hidraulico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vertedero_hidráulico"
