"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Vargas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_para_las_Fuerzas_Armadas_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/titular4Tipo","http://es.dbpedia.org/resource/Subsecretaría_para_las_Fuerzas_Armadas_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_de_Marina_de_Chile","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Subsecretaría_para_las_Fuerzas_Armadas_de_Chile"
"http://es.wikipedia.org/wiki/Subsecretaría_para_las_Fuerzas_Armadas_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subsecretaría_para_las_Fuerzas_Armadas_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_de_Fuerzas_Armadas_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subsecretaría_para_las_Fuerzas_Armadas_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_para_las_Fuerzas_Armadas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Subsecretaría para las Fuerzas Armadas de Chile"
"http://es.dbpedia.org/resource/Subsecretaría_para_las_Fuerzas_Armadas_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Subsecretaría para las Fuerzas Armadas (SS.FF.AA.) es una subsecretaría de Estado de Chile dependiente del Ministerio de Defensa Nacional (MDN) encargada de las materias que tienen relación con la formulación de políticas y con la gestión de los asuntos y procesos administrativos financieros del Ministerio y las Fuerzas Armadas. La subsecretaría está encabezada por Alfonso Vargas, asumido el 27 de noviembre de 2019."
"http://es.dbpedia.org/resource/Subsecretaría_para_las_Fuerzas_Armadas_de_Chile","http://xmlns.com/foaf/0.1/homepage","http://www.ssffaa.cl/"
"http://es.dbpedia.org/resource/Subsecretaría_para_las_Fuerzas_Armadas_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarías_de_Estado_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_para_las_Fuerzas_Armadas_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_para_las_Fuerzas_Armadas_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subsecretaría_para_las_Fuerzas_Armadas_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_para_las_Fuerzas_Armadas_de_Chile","http://es.dbpedia.org/property/acrónimo","SS.FF.AA."
