"subject","predicate","object"
"http://es.dbpedia.org/resource/Problemas_de_hilbert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Problemas_de_Hilbert"
"http://es.dbpedia.org/resource/Problemas_de_Hilbert","http://www.w3.org/2000/01/rdf-schema#label","Problemas de Hilbert"
"http://es.dbpedia.org/resource/Problemas_de_Hilbert","http://www.w3.org/2000/01/rdf-schema#comment","Los problemas de Hilbert conforman una lista de 23 problemas matemáticos compilada por el matemático alemán David Hilbert para la conferencia en París del Congreso Internacional de Matemáticos de 1900. Los problemas estaban todos por resolver en aquel momento, y varios resultarían ser muy influyentes en la matemática del siglo XX. Hilbert presentó diez de los problemas (1, 2, 6, 7, 8, 13, 16, 19, 21 y 22) en la conferencia, en un acto el 8 de agosto en La Sorbona. La lista completa se publicó más adelante."
"http://es.dbpedia.org/resource/Problemas_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0146vy"
"http://es.dbpedia.org/resource/Problemas_de_Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjeturas_matemáticas"
"http://es.dbpedia.org/resource/Problemas_de_Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Problemas_de_Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1900"
"http://es.dbpedia.org/resource/Problemas_de_Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1900"
"http://es.dbpedia.org/resource/Problemas_de_Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1900"
"http://es.dbpedia.org/resource/Problemas_de_Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_de_Hilbert"
"http://es.dbpedia.org/resource/Problemas_de_Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_matemática"
"http://es.dbpedia.org/resource/Problemas_de_Hilbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Problemas_de_Hilbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Problemas_de_Hilbert"
"http://es.dbpedia.org/resource/Problemas_de_Hilbert","http://dbpedia.org/ontology/wikiPageID",559280
