"subject","predicate","object"
"http://es.dbpedia.org/resource/Haori","http://www.w3.org/2000/01/rdf-schema#label","Haori"
"http://es.dbpedia.org/resource/Haori","http://www.w3.org/2000/01/rdf-schema#comment","El haori (羽織 haori?) es una chaqueta tradicional japonesa que cae a la altura de la cadera o los muslos, de forma similar a un kimono, y es llevada sobre un kosode. A diferencia de la yukata, el haori no se cierra, sino que en cambio se usa abierto o se mantiene cerrado mediante una cuerda que conecta las dos solapas. Durante el período Sengoku, el haori sin mangas solía usarse sobre la armadura de los samurái, tal como el tabardo en Europa. Durante el período Edo, el crecimiento económico de Japón permitió a la clase media comenzar a adquirir el haori, junto con el surgimiento de leyes contra la exhibición ostentosa para todos menos la casta del guerrero; esto alternadamente dio origen a diseños discretos del haori con tela suntuosamente adornada.​"
"http://es.dbpedia.org/resource/Haori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Japón"
"http://es.dbpedia.org/resource/Haori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Japón"
"http://es.dbpedia.org/resource/Haori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haori"
"http://es.dbpedia.org/resource/Haori","http://dbpedia.org/ontology/wikiPageID",8050046
"http://es.dbpedia.org/resource/Haori","http://dbpedia.org/ontology/wikiPageRevisionID",123735740
"http://es.dbpedia.org/resource/Haori","http://dbpedia.org/ontology/wikiPageLength",1267
"http://es.dbpedia.org/resource/Haori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haori?oldid=123735740&ns=0"
"http://es.dbpedia.org/resource/Haori","http://dbpedia.org/ontology/abstract","El haori (羽織 haori?) es una chaqueta tradicional japonesa que cae a la altura de la cadera o los muslos, de forma similar a un kimono, y es llevada sobre un kosode. A diferencia de la yukata, el haori no se cierra, sino que en cambio se usa abierto o se mantiene cerrado mediante una cuerda que conecta las dos solapas. Durante el período Sengoku, el haori sin mangas solía usarse sobre la armadura de los samurái, tal como el tabardo en Europa. Durante el período Edo, el crecimiento económico de Japón permitió a la clase media comenzar a adquirir el haori, junto con el surgimiento de leyes contra la exhibición ostentosa para todos menos la casta del guerrero; esto alternadamente dio origen a diseños discretos del haori con tela suntuosamente adornada.​"
"http://es.wikipedia.org/wiki/Haori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haori"
"http://dbpedia.org/resource/Haori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haori"
