"subject","predicate","object"
"http://es.dbpedia.org/resource/Vivian_Campbell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/Still_Dangerous","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/Still_Dangerous","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/Jailbreak_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/Snowy_White","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/Renegade_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/Renegade_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/Renegade_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/UK_Tour_'75","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/UK_Tour_'75","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/Thin_Lizzy_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/Thin_Lizzy_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Thin_Lizzy"
