"subject","predicate","object"
"http://dbpedia.org/resource/Agonism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agonismo_(política)"
"http://es.wikipedia.org/wiki/Agonismo_(política)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agonismo_(política)"
"http://es.dbpedia.org/resource/Agonismo_(política)","http://www.w3.org/2000/01/rdf-schema#label","Agonismo (política)"
"http://es.dbpedia.org/resource/Agonismo_(política)","http://www.w3.org/2000/01/rdf-schema#comment","En filosofía política, el agonismo (del griego ἀγών, agón, ""conflicto, disputa"") es una teoría política que enfatiza los aspectos potencialmente positivos de ciertas (pero no todas) formas de conflicto político, difiriendo de la descripción de la democracia como la búsqueda de consensos. Acepta la existencia de un espacio permanente para tal conflicto, pero busca mostrar cómo se puede aceptar y canalizarlo positivamente. Esta tradición también se conoce como pluralismo agonista."
"http://es.dbpedia.org/resource/Agonismo_(política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_políticas"
"http://es.dbpedia.org/resource/Agonismo_(política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pluralismo"
"http://es.dbpedia.org/resource/Agonismo_(política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto"
"http://es.dbpedia.org/resource/Agonismo_(política)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agonismo_(política)"
"http://es.dbpedia.org/resource/Agonismo_(política)","http://dbpedia.org/ontology/wikiPageID",7709534
"http://es.dbpedia.org/resource/Agonismo_(política)","http://dbpedia.org/ontology/wikiPageRevisionID",125337901
"http://es.dbpedia.org/resource/Agonismo_(política)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.mx/pdf/anda/v11n24/v11n24a4.pdf"
"http://es.dbpedia.org/resource/Agonismo_(política)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/pdf/se/v25n3/04.pdf"
"http://es.dbpedia.org/resource/Agonismo_(política)","http://dbpedia.org/ontology/wikiPageLength",8018
"http://es.dbpedia.org/resource/Agonismo_(política)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agonismo_(política)?oldid=125337901&ns=0"
"http://es.dbpedia.org/resource/Agonismo_(política)","http://dbpedia.org/ontology/abstract","En filosofía política, el agonismo (del griego ἀγών, agón, ""conflicto, disputa"") es una teoría política que enfatiza los aspectos potencialmente positivos de ciertas (pero no todas) formas de conflicto político, difiriendo de la descripción de la democracia como la búsqueda de consensos. Acepta la existencia de un espacio permanente para tal conflicto, pero busca mostrar cómo se puede aceptar y canalizarlo positivamente. Esta tradición también se conoce como pluralismo agonista."
