"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_von_Pufendorf","http://www.w3.org/2000/01/rdf-schema#label","Samuel von Pufendorf"
"http://es.dbpedia.org/resource/Samuel_von_Pufendorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01926v"
"http://es.dbpedia.org/resource/Samuel_von_Pufendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_von_Pufendorf"
"http://es.dbpedia.org/resource/Samuel_von_Pufendorf","http://dbpedia.org/ontology/wikiPageID",1497820
"http://es.dbpedia.org/resource/Samuel_von_Pufendorf","http://dbpedia.org/ontology/wikiPageRevisionID",15360940
"http://es.dbpedia.org/resource/Samuel_von_Pufendorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samuel_Pufendorf"
"http://es.dbpedia.org/resource/Samuel_von_Pufendorf","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Samuel_von_Pufendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_von_Pufendorf?oldid=15360940&ns=0"
"http://es.dbpedia.org/resource/John_Locke","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Samuel_von_Pufendorf"
"http://es.wikipedia.org/wiki/Samuel_von_Pufendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_von_Pufendorf"
