"subject","predicate","object"
"http://es.dbpedia.org/resource/Condesa_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socias_del_Lyceum_Club_Femenino"
"http://es.dbpedia.org/resource/Categoría:Socias_del_Lyceum_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Socias_del_Lyceum_Club_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Socias del Lyceum Club Femenino"
"http://es.dbpedia.org/resource/Categoría:Socias_del_Lyceum_Club_Femenino","http://www.w3.org/2004/02/skos/core#prefLabel","Socias del Lyceum Club Femenino"
"http://es.dbpedia.org/resource/Categoría:Socias_del_Lyceum_Club_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_mujeres"
"http://es.dbpedia.org/resource/Categoría:Socias_del_Lyceum_Club_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_España"
"http://es.dbpedia.org/resource/Categoría:Socias_del_Lyceum_Club_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_España_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Socias_del_Lyceum_Club_Femenino","http://dbpedia.org/ontology/wikiPageID",9365413
"http://es.dbpedia.org/resource/Categoría:Socias_del_Lyceum_Club_Femenino","http://dbpedia.org/ontology/wikiPageRevisionID",125035455
"http://es.dbpedia.org/resource/Categoría:Socias_del_Lyceum_Club_Femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Socias_del_Lyceum_Club_Femenino?oldid=125035455&ns=14"
"http://es.dbpedia.org/resource/Victoria_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socias_del_Lyceum_Club_Femenino"
"http://es.dbpedia.org/resource/Carmen_Monné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socias_del_Lyceum_Club_Femenino"
"http://es.dbpedia.org/resource/Rosa_Spottorno_Topete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socias_del_Lyceum_Club_Femenino"
"http://es.dbpedia.org/resource/Margarita_Nelken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socias_del_Lyceum_Club_Femenino"
