"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Zahedán"
"http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Zahedán"
"http://es.dbpedia.org/resource/Zahedán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zahedán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zahedán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zahedán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zahedán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zahedán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zahedán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zahedán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zahedán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zahedán","http://www.w3.org/2000/01/rdf-schema#label","Zahedán"
"http://es.dbpedia.org/resource/Zahedán","http://www.w3.org/2000/01/rdf-schema#comment","Zahedán (en persa: زاهدان Zāhedān) o Saravan ciudad iraní y capital de la provincia de Sistán y Baluchistán. Situada al surdeste del país, cerca de la frontera con Pakistán y con Afganistán. Zahedán tiene una población estimada de 640.031 habitantes en el 2012."
"http://es.dbpedia.org/resource/Zahedán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411yr"
"http://es.dbpedia.org/resource/Zahedán","http://xmlns.com/foaf/0.1/name","Zahedán"
"http://es.dbpedia.org/resource/Zahedán","http://xmlns.com/foaf/0.1/homepage","http://portalzahedan.ir/"
"http://es.dbpedia.org/resource/Zahedán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Irán"
"http://es.dbpedia.org/resource/Zahedán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sistán_y_Baluchistán"
"http://es.dbpedia.org/resource/Zahedán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zahedán"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/altitud",1385
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/dirigente","Ismail Hussain"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/gentilicio","zahedani"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/horario","210.0"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/horarioVerano","270.0"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/imagen","University of Sistan and Baluchestan.JPG"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_baluchi"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/mapaLoc","Irán"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/nombreCompleto","Zahedán"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/nombreOriginal","زاهدان"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/pieDeImagen","Universidad de Sistán y Baluchistán"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/población",640031
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/prefijo","+98-0541"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/páginaWeb","http://portalzahedan.ir/"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/superficie",55.7
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/superior","Zahedán"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Irán"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Zahedán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Zahedán","http://dbpedia.org/ontology/wikiPageID",2010375
"http://es.dbpedia.org/resource/Zahedán","http://dbpedia.org/ontology/wikiPageRevisionID",123095709
"http://es.dbpedia.org/resource/Zahedán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zahedaniran.com/"
"http://es.dbpedia.org/resource/Zahedán","http://dbpedia.org/ontology/wikiPageExternalLink","http://portalzahedan.ir/"
"http://es.dbpedia.org/resource/Zahedán","http://dbpedia.org/ontology/wikiPageLength",1804
"http://es.dbpedia.org/resource/Zahedán","http://dbpedia.org/ontology/areaCode","+98-0541"
"http://es.dbpedia.org/resource/Zahedán","http://dbpedia.org/ontology/demonym","zahedani"
"http://es.dbpedia.org/resource/Zahedán","http://dbpedia.org/ontology/populationTotal",640031
"http://es.dbpedia.org/resource/Zahedán","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Irán"
"http://es.dbpedia.org/resource/Zahedán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+3:30"
"http://es.dbpedia.org/resource/Zahedán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+4:30"
"http://es.dbpedia.org/resource/Zahedán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Zahedán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zahedán?oldid=123095709&ns=0"
"http://es.dbpedia.org/resource/Zahedán","http://dbpedia.org/ontology/abstract","Zahedán (en persa: زاهدان Zāhedān) o Saravan ciudad iraní y capital de la provincia de Sistán y Baluchistán. Situada al surdeste del país, cerca de la frontera con Pakistán y con Afganistán. Zahedán tiene una población estimada de 640.031 habitantes en el 2012."
"http://es.dbpedia.org/resource/Zahedan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zahedán"
"http://es.dbpedia.org/resource/Zahedān","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zahedán"
"http://es.dbpedia.org/resource/Zāhedān","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zahedán"
"http://es.wikipedia.org/wiki/Zahedán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zahedán"
"http://dbpedia.org/resource/Zahedan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zahedán"
