"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista","http://www.w3.org/2000/01/rdf-schema#label","Colegiales del Colegio Mayor Universitario San Juan Evangelista"
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista","http://www.w3.org/2004/02/skos/core#prefLabel","Colegiales del Colegio Mayor Universitario San Juan Evangelista"
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegiales_de_colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Universitario_San_Juan_Evangelista"
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista","http://dbpedia.org/ontology/wikiPageID",7874912
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista","http://dbpedia.org/ontology/wikiPageRevisionID",98307346
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista?oldid=98307346&ns=14"
"http://es.dbpedia.org/resource/Julián_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista"
"http://es.dbpedia.org/resource/Ángel_Gómez_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista"
"http://es.dbpedia.org/resource/Gustavo_Villapalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista"
"http://es.dbpedia.org/resource/Rafael_Álvarez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista"
"http://es.dbpedia.org/resource/Pedro_Víllora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista"
"http://es.dbpedia.org/resource/José_María_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista"
"http://es.dbpedia.org/resource/Manuel_Gutiérrez_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista"
"http://es.dbpedia.org/resource/Manuel_Núñez_Encabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Universitario_San_Juan_Evangelista"
