"subject","predicate","object"
"http://es.dbpedia.org/resource/Mystary","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Sound_Asleep","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Sound_Asleep","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Bring_Me_to_Life","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Bring_Me_to_Life","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Evanescence_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Evanescence_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Evanescence_(EP)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Call_Me_When_You’re_Sober","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Call_Me_When_You’re_Sober","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Whisper_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Whisper_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/The_Other_Side_(canción_de_Evanescence)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/The_Other_Side_(canción_de_Evanescence)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Cold_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Cold_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Underworld:_Awakening","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Synthesis_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Going_Under","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Evanescence"
"http://es.dbpedia.org/resource/Going_Under","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Evanescence"
