"subject","predicate","object"
"http://es.dbpedia.org/resource/(4049)_Noragal'","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4050)_Mebailey"
"http://dbpedia.org/resource/4050_Mebailey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4050)_Mebailey"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://www.w3.org/2000/01/rdf-schema#label","(4050) Mebailey"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://www.w3.org/2000/01/rdf-schema#comment","(4050) Mebailey es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de septiembre de 1976 por Claes-Ingvar Lagerkvist y el también astrónomo  desde el Observatorio de Kvistaberg, Uppsala, Suecia"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kvistaberg"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1976"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hans_Rickman"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Claes-Ingvar_Lagerkvist"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4050)_Mebailey"
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://es.dbpedia.org/property/afelio",3.63017
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://es.dbpedia.org/property/albedo",0.069
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://es.dbpedia.org/property/anomalíaMedia",348.823
"http://es.dbpedia.org/resource/(4050)_Mebailey","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4049)_Noragal'"
