"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asentamientos_vikingos_en_Groenlandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://www.w3.org/2000/01/rdf-schema#label","Asentamientos vikingos en Groenlandia"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://www.w3.org/2000/01/rdf-schema#comment","Los Asentamientos vikingos en Groenlandia fue un intento de los exploradores vikingos por colonizar Groenlandia a finales del siglo X (hacia 985), un evento protagonizado principalmente por colonos de la Mancomunidad Islandesa según las sagas nórdicas: saga de los groenlandeses y saga de Erik el Rojo, ambas escritas en el siglo XIII. Los primeros avistamientos se registran con el testimonio de Gunnbjörn Ulfsson en su accidentado viaje de Noruega a Islandia hacia finales del siglo IX o principios del siglo X y Snaebjörn Galti en 978.​ Posteriormente Erik el Rojo en 982, condenado por el thing de Thorness a un destierro de tres años por asesinato, aprovechó esos años para explorar unas tierras que había bautizado como Groenlandia (tierra verde) porque pensaba que más gente se animaría a part"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_y_territorios_de_la_Era_vikinga"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Groenlandia"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Groenlandia"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asentamientos_vikingos_en_Groenlandia"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://es.dbpedia.org/property/apellidos","Jones"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://es.dbpedia.org/property/apellidos","Lynnerup"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://es.dbpedia.org/property/editorial","Oikos-Tau, S.A. Ediciones"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://es.dbpedia.org/property/editorial","Commission for Scientific Research in Greenland"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://es.dbpedia.org/property/id","ISBN 9788428107624"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://es.dbpedia.org/property/id","ISBN 8790369246"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://es.dbpedia.org/property/nombre","Gwyn"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://es.dbpedia.org/property/nombre","Niels"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://es.dbpedia.org/property/título","The Greenland Norse: a biological-anthropological study"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://es.dbpedia.org/property/título","La saga del Atlático norte: establecimiento de los vikingos en Islandia, Groenlandia y América"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://es.dbpedia.org/property/ubicación","Montserrat"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://es.dbpedia.org/property/ubicación","Copenhague"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://dbpedia.org/ontology/wikiPageID",5942818
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://dbpedia.org/ontology/wikiPageRevisionID",118067002
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.archaeology.org/online/features/greenland/"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://dbpedia.org/ontology/wikiPageLength",9051
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asentamientos_vikingos_en_Groenlandia?oldid=118067002&ns=0"
"http://es.dbpedia.org/resource/Asentamientos_vikingos_en_Groenlandia","http://dbpedia.org/ontology/abstract","Los Asentamientos vikingos en Groenlandia fue un intento de los exploradores vikingos por colonizar Groenlandia a finales del siglo X (hacia 985), un evento protagonizado principalmente por colonos de la Mancomunidad Islandesa según las sagas nórdicas: saga de los groenlandeses y saga de Erik el Rojo, ambas escritas en el siglo XIII. Los primeros avistamientos se registran con el testimonio de Gunnbjörn Ulfsson en su accidentado viaje de Noruega a Islandia hacia finales del siglo IX o principios del siglo X y Snaebjörn Galti en 978.​ Posteriormente Erik el Rojo en 982, condenado por el thing de Thorness a un destierro de tres años por asesinato, aprovechó esos años para explorar unas tierras que había bautizado como Groenlandia (tierra verde) porque pensaba que más gente se animaría a participar en una futura exploración si el nombre era atractivo. Hacia 985, Erik y 25 naves partieron desde Islandia hacia Groenlandia, pero solo llegaron a su destino 14 de ellas sin incidencias.​ Pese a lo remoto del territorio y las dificultades, llegaron a florecer tres colonias: 
* El Asentamiento Oriental (nórdico antiguo: Eystribyggð), el más grande, en siglos posteriores llegó a tener hasta 500 granjas, un monasterio agustino, un convento benedictino y doce parroquias para unos 4000 ó 5000 habitantes.​ Actualmente se identifica con la actual Kujalleq. Aquí se estableció Erik el Rojo que ocupó las mejores tierras en Eiríksfjord (Eiríksfjörð, hoy ),​ para su hacienda y le dio el nombre de Brattahlíð (hoy Qassiarsuk). 
* El Asentamiento Occidental (nórdico antiguo: Vestribyggð), más pequeño, con un centenar de granjas y unos 1000 ó 1400 habitantes. Actualmente se identifica con la actual Sermersooq. 
* El Asentamiento Medio, identificado con la actual Ivittuut, vinculado a veces como parte del asentamiento oriental y con unas 20 granjas descubiertas en yacimientos arqueológicos; posiblemente la última en establecerse y la primera en desaparecer hacia el siglo XIV.  
* Situación de las ruinas de granjas en la zona del asentamiento oriental. 
* Situación de las ruinas de granjas en la zona del asentamiento occidental. 
* Situación de las ruinas de granjas en la zona del asentamiento medio. En Groenlandia los primeros colonos rápidamente se organizaron y crearon su propio thing y leyes basadas en el modelo islandés.​ En su máximo apogeo, las colonias pudieron albergar hasta 10.000 habitantes. Durante quince años, los nuevos colonos estuvieron más ocupados por consolidar sus establecimientos que en satisfacer su ansia exploradora; tras ese paréntesis Leif Eriksson, hijo de Erik el Rojo, protagonizaría el inicio de otro de los capítulos de la exploración hacia el oeste, llegando hasta Vinland (hoy Isla de Terranova)."
