"subject","predicate","object"
"http://dbpedia.org/resource/Mobile_Anti-Disturbance_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios"
"http://es.dbpedia.org/resource/ESMAD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios"
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://www.w3.org/2000/01/rdf-schema#label","Escuadrón Móvil Antidisturbios"
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://www.w3.org/2000/01/rdf-schema#comment","El Escuadrón Móvil Antidisturbios (ESMAD) es una unidad especial de la Dirección de Seguridad Ciudadana (DISEC)​ de la Policía Nacional de Colombia, creada en 1999, cuya misión nominalmente es el control de disturbios, con el fin de restablecer el orden y la seguridad de los habitantes. Es la dependencia del Comando de Unidades Operativas Especiales integrada por personal encargado del control de disturbios, multitudes, bloqueos, acompañamiento a desalojos de espacios públicos o privados, que se presenten en zona urbana o rural del territorio nacional.​​"
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_emergencia"
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuadrón_Móvil_Antidisturbios"
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://es.dbpedia.org/property/acuartelamiento",8
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://es.dbpedia.org/property/aniversarios",14
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://es.dbpedia.org/property/colores","Blanco, Verde y Negro"
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://es.dbpedia.org/property/comandanteActual","Teniente Coronel Gabriel Bonilla Gonzalez"
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://es.dbpedia.org/property/estructura","Dirección de Seguridad Ciudadana"
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://es.dbpedia.org/property/fechas",24
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://es.dbpedia.org/property/función","Control de diturbios"
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://es.dbpedia.org/property/nombre","Escuadrón Móvil Antidisturbios"
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://es.dbpedia.org/property/pieImagen","Escuadra de unidades ESMAD"
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://es.dbpedia.org/property/tamaño",3800
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://es.dbpedia.org/property/tipo","Cuerpo policial antidisturbios"
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://dbpedia.org/ontology/wikiPageID",657919
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://dbpedia.org/ontology/wikiPageRevisionID",130302827
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://dbpedia.org/ontology/wikiPageLength",33967
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuadrón_Móvil_Antidisturbios?oldid=130302827&ns=0"
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://dbpedia.org/ontology/abstract","El Escuadrón Móvil Antidisturbios (ESMAD) es una unidad especial de la Dirección de Seguridad Ciudadana (DISEC)​ de la Policía Nacional de Colombia, creada en 1999, cuya misión nominalmente es el control de disturbios, con el fin de restablecer el orden y la seguridad de los habitantes. Es la dependencia del Comando de Unidades Operativas Especiales integrada por personal encargado del control de disturbios, multitudes, bloqueos, acompañamiento a desalojos de espacios públicos o privados, que se presenten en zona urbana o rural del territorio nacional.​​ Desde su creación ha recibido múltiples críticas por el uso excesivo de fuerza y de tácticas violentas para disolver concentraciones, lo que ha llevado en varias oportunidades a la muerte de civiles.​​ por estos motivos los observadores de derechos humanos de las naciones unidas han solicitado una ""profunda transformación"".​"
"http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios","http://es.dbpedia.org/property/entidadYLealtad","http://es.dbpedia.org/resource/Policía_Nacional_de_Colombia"
"http://es.wikipedia.org/wiki/Escuadrón_Móvil_Antidisturbios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuadrón_Móvil_Antidisturbios"
