"subject","predicate","object"
"http://dbpedia.org/resource/Évaux-et-Ménil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Évaux-et-Ménil"
"http://es.wikipedia.org/wiki/Évaux-et-Ménil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Évaux-et-Ménil"
"http://es.dbpedia.org/resource/Evaux-et-Menil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Évaux-et-Ménil"
"http://es.dbpedia.org/resource/Evaux-et-Ménil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Évaux-et-Ménil"
"http://es.dbpedia.org/resource/Evaux_et-Menil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Évaux-et-Ménil"
"http://es.dbpedia.org/resource/Evaux_et-Ménil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Évaux-et-Ménil"
"http://es.dbpedia.org/resource/Evaux_et_Menil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Évaux-et-Ménil"
"http://es.dbpedia.org/resource/Evaux_et_Ménil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Évaux-et-Ménil"
"http://es.dbpedia.org/resource/Évaux-et-Menil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Évaux-et-Ménil"
"http://es.dbpedia.org/resource/Évaux_et-Menil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Évaux-et-Ménil"
"http://es.dbpedia.org/resource/Évaux_et-Ménil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Évaux-et-Ménil"
"http://es.dbpedia.org/resource/Évaux_et_Menil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Évaux-et-Ménil"
