"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bocksbeutel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bocksbeutel"
"http://es.dbpedia.org/resource/Bocksbeutel","http://www.w3.org/2000/01/rdf-schema#label","Bocksbeutel"
"http://es.dbpedia.org/resource/Bocksbeutel","http://www.w3.org/2000/01/rdf-schema#comment","El Bocksbeutel es una botella de vino que contiene los vinos de la región vitivinícola de Alemania de la región de Franconia. Son famosas por tener una forma especial cuyo contenido es generalmente de un volumen que puede rondar los 0,75 L. Su forma indica siempre que el contenido de vino es de una calidad superior, es muy habitual que estas botellas tengan etiquetas con el escudo 'no oficial' de Franconia. La forma de estas botellas es ligeramente abombada y plana en el fondo"
"http://es.dbpedia.org/resource/Bocksbeutel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p_yrq"
"http://es.dbpedia.org/resource/Bocksbeutel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Baviera"
"http://es.dbpedia.org/resource/Bocksbeutel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino_de_Alemania"
"http://es.dbpedia.org/resource/Bocksbeutel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bocksbeutel"
"http://es.dbpedia.org/resource/Bocksbeutel","http://dbpedia.org/ontology/wikiPageID",863038
"http://es.dbpedia.org/resource/Bocksbeutel","http://dbpedia.org/ontology/wikiPageRevisionID",118780576
"http://es.dbpedia.org/resource/Bocksbeutel","http://dbpedia.org/ontology/wikiPageLength",1498
"http://es.dbpedia.org/resource/Bocksbeutel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bocksbeutel?oldid=118780576&ns=0"
"http://es.dbpedia.org/resource/Bocksbeutel","http://dbpedia.org/ontology/abstract","El Bocksbeutel es una botella de vino que contiene los vinos de la región vitivinícola de Alemania de la región de Franconia. Son famosas por tener una forma especial cuyo contenido es generalmente de un volumen que puede rondar los 0,75 L. Su forma indica siempre que el contenido de vino es de una calidad superior, es muy habitual que estas botellas tengan etiquetas con el escudo 'no oficial' de Franconia. La forma de estas botellas es ligeramente abombada y plana en el fondo"
"http://dbpedia.org/resource/Bocksbeutel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bocksbeutel"
