"subject","predicate","object"
"http://es.dbpedia.org/resource/Editor_de_formulas_matematicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas"
"http://es.dbpedia.org/resource/Editor_de_formulas_matemáticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas"
"http://es.dbpedia.org/resource/Editor_de_fórmulas_matematicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas"
"http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas","http://www.w3.org/2000/01/rdf-schema#label","Editor de fórmulas matemáticas"
"http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas","http://www.w3.org/2000/01/rdf-schema#comment","Un editor de fórmulas matemáticas es un software usado para producir trabajos matemáticos o fórmulas. El programa tiene la función de formatear y alinear correctamente los símbolos matemáticos para componer la fórmula de una manera correcta y elegante. Algunos editores requieren del aprendizaje de un lenguaje propio para introducir las fórmulas, mientras que otros son WYSIWYG. Los editores WYSIWYG tienen a menudo una barra de herramientas con botones con los símbolos matemáticos más usuales, en los que el usuario hace clic para añadir el símbolo al documento."
"http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g8t6"
"http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_matemático"
"http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editor_de_fórmulas_matemáticas"
"http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas","http://dbpedia.org/ontology/wikiPageID",801919
"http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas","http://dbpedia.org/ontology/wikiPageRevisionID",120655006
"http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas","http://dbpedia.org/ontology/wikiPageLength",1256
"http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editor_de_fórmulas_matemáticas?oldid=120655006&ns=0"
"http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas","http://dbpedia.org/ontology/abstract","Un editor de fórmulas matemáticas es un software usado para producir trabajos matemáticos o fórmulas. El programa tiene la función de formatear y alinear correctamente los símbolos matemáticos para componer la fórmula de una manera correcta y elegante. Algunos editores requieren del aprendizaje de un lenguaje propio para introducir las fórmulas, mientras que otros son WYSIWYG. Los editores WYSIWYG tienen a menudo una barra de herramientas con botones con los símbolos matemáticos más usuales, en los que el usuario hace clic para añadir el símbolo al documento. Algunos de estos editores también proporcionan la posibilidad de realizar cálculos y operaciones simbólicas, como por ejemplo Mathematica o TeX."
"http://es.dbpedia.org/resource/KFormula","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas"
"http://dbpedia.org/resource/Formula_editor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas"
"http://es.dbpedia.org/resource/Apache_OpenOffice_Math","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas"
"http://es.wikipedia.org/wiki/Editor_de_fórmulas_matemáticas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Editor_de_fórmulas_matemáticas"
