"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valdemorilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valdemorilla"
"http://es.dbpedia.org/resource/Valdemorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdemorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdemorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdemorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdemorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdemorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdemorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdemorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdemorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdemorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdemorilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdemorilla","http://www.w3.org/2000/01/rdf-schema#label","Valdemorilla"
"http://es.dbpedia.org/resource/Valdemorilla","http://www.w3.org/2000/01/rdf-schema#comment","Valdemorilla es una localidad española, perteneciente al municipio de Izagre, en la provincia de León y la comarca de , en la Comunidad Autónoma de Castilla y León. 
*  Datos: Q6158733"
"http://es.dbpedia.org/resource/Valdemorilla","http://xmlns.com/foaf/0.1/name","Valdemorilla"
"http://es.dbpedia.org/resource/Valdemorilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valmadrigal"
"http://es.dbpedia.org/resource/Valdemorilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Izagre"
"http://es.dbpedia.org/resource/Valdemorilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdemorilla"
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/altitud",800
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valmadrigal"
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/cp",24293
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/distancia",22
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/distancia",86
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/distancia",272
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/distancia",9
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/distancia",54
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Izagre"
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/nombre","Valdemorilla"
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/población",45
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Izagre"
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Valdemorilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia_de_Don_Juan"
"http://es.dbpedia.org/resource/Valdemorilla","http://dbpedia.org/ontology/wikiPageID",4177119
"http://es.dbpedia.org/resource/Valdemorilla","http://dbpedia.org/ontology/wikiPageRevisionID",120449192
"http://es.dbpedia.org/resource/Valdemorilla","http://dbpedia.org/ontology/wikiPageLength",1002
"http://es.dbpedia.org/resource/Valdemorilla","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Valdemorilla","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Valdemorilla","http://dbpedia.org/ontology/censusYear","2017"
