"subject","predicate","object"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Gadair European Airlines"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Gadair European Airlines  fue una aerolínea española con base en Madrid fundada en el año 2006 y que cesó sus operaciones en el año 2009. Era filial de Hola Airlines."
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2006"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2009"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gadair_European_Airlines"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://es.dbpedia.org/property/aerolinea","Gadair European Airlines"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Adolfo_Suárez_Madrid-Barajas"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://es.dbpedia.org/property/callsign","Gadair"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://es.dbpedia.org/property/ceseDeOperaciones",2009
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Hola_Airlines"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://es.dbpedia.org/property/flota",2
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://es.dbpedia.org/property/iata","GP"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://es.dbpedia.org/property/imagen","Gadair Boeing 757 Zammit.jpg"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://es.dbpedia.org/property/oaci","GDR"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://es.dbpedia.org/property/sedeCentral","Madrid, España"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://es.dbpedia.org/property/sitioWeb","www.gadair.com"
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://dbpedia.org/ontology/wikiPageID",7513063
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",122112102
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://dbpedia.org/ontology/wikiPageLength",2388
"http://es.dbpedia.org/resource/Gadair_European_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
