"subject","predicate","object"
"http://es.dbpedia.org/resource/Everything_(canción_de_Buckcherry)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/15_(álbum)"
"http://es.wikipedia.org/wiki/15_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/15_(álbum)"
"http://es.dbpedia.org/resource/Sorry_(canción_de_Buckcherry)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/15_(álbum)"
"http://es.dbpedia.org/resource/Broken_Glass_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/15_(álbum)"
"http://es.dbpedia.org/resource/Crazy_Bitch","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/15_(álbum)"
"http://es.dbpedia.org/resource/Black_Butterfly","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/15_(álbum)"
"http://es.dbpedia.org/resource/Time_Bomb_(Álbum_de_Buckcherry)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/15_(álbum)"
"http://es.dbpedia.org/resource/15_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/15_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/15_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/15_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/15_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/15_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/15_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/15_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/15_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/15_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","15 (álbum)"
"http://es.dbpedia.org/resource/15_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","15 es el tercer disco de estudio de Buckcherry y primero con la nueva formación de la que solo se mantuvieron como miembros originales el vocalista Josh Todd y el guitarrista Keith Nelson (fundadores del grupo), el disco fue lanzado el 29 de noviembre de 2005 en Japón y el 6 de abril de 2006 en los Estados Unidos. La versión japonesa tiene dos temas adicionales. ""Crazy Bitch"" fue el primer sencillo promocional y gozó de gran aceptación en las listas de éxitos. El segundo sencillo promocional fue ""Next 2 You"" consiguiendo su mejor ubicación en la posición #18 en el listado Mainstream Rock. La banda confirmó vía MySpace, que el disco fue certificado Platino por la RIAA gracias a ventas que superan el 1 000 000 de copias vendidas."
"http://es.dbpedia.org/resource/15_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwprv"
"http://es.dbpedia.org/resource/15_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/15_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/15_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/15_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/15_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/15_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buckcherry"
"http://es.dbpedia.org/resource/15_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/15_(álbum)"
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/actual",15
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bomba_de_tiempo"
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/calificación","* Metal4All  enlace
* The Metal Circus  enlace"
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/discográfica","Eleven Seven Music"
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Buckcherry"
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/nombre",15
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Black_Butterfly"
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mike_Plotnikoff"
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Keith_Nelson"
"http://es.dbpedia.org/resource/15_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_DeCarli"
