"subject","predicate","object"
"http://dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Todd_MacCulloch"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/2000/01/rdf-schema#label","Todd MacCulloch"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/2000/01/rdf-schema#comment","Todd Carlyle MacCulloch (nacido el 27 de enero de 1976 Winnipeg, Manitoba) es un exjugador de baloncesto canadiense que jugó durante 4 temporadas en la NBA antes de tener que retirarse prematuramente debido a una lesión crónica. Con 2,13 metros de altura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k9mn"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://xmlns.com/foaf/0.1/name","Todd MacCulloch"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://xmlns.com/foaf/0.1/name","Todd Carlyle MacCulloch"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winnipeg"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_canadienses_en_la_NBA"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Canadá"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Huskies"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todd_MacCulloch"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://es.dbpedia.org/property/equipos","* Philadelphia 76ers 
* New Jersey Nets 
* Philadelphia 76ers"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://es.dbpedia.org/property/imagen","Todd MacCulloch playing pinball cropped.jpg"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://es.dbpedia.org/property/lugarNacimiento","Winnipeg, Manitoba"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://es.dbpedia.org/property/nombre","Todd MacCulloch"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://es.dbpedia.org/property/nombrecompleto","Todd Carlyle MacCulloch"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://es.dbpedia.org/property/numero",50
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Canadá"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://es.dbpedia.org/property/títulos","*Mejor quinteto de la Pac-10"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manitoba"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Winnipeg"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://dbpedia.org/ontology/wikiPageID",1847670
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://dbpedia.org/ontology/wikiPageRevisionID",128824974
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/todd_macculloch/"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111117114157/http:/www.basketballmanitoba.ca/index.php%3Foption=com_content&task=view&id=47&Itemid=246"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/m/maccuto01.html"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://dbpedia.org/ontology/wikiPageLength",11713
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://dbpedia.org/ontology/number",50
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_76ers"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Jersey_Nets"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Canadá"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todd_MacCulloch?oldid=128824974&ns=0"
"http://es.dbpedia.org/resource/Todd_MacCulloch","http://dbpedia.org/ontology/abstract","Todd Carlyle MacCulloch (nacido el 27 de enero de 1976 Winnipeg, Manitoba) es un exjugador de baloncesto canadiense que jugó durante 4 temporadas en la NBA antes de tener que retirarse prematuramente debido a una lesión crónica. Con 2,13 metros de altura, jugaba en la posición de pívot."
"http://es.wikipedia.org/wiki/Todd_MacCulloch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todd_MacCulloch"
