"subject","predicate","object"
"http://dbpedia.org/resource/Indohyus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indohyus"
"http://es.wikipedia.org/wiki/Indohyus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indohyus"
"http://es.dbpedia.org/resource/Indohyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Indohyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Indohyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Indohyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Indohyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indohyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Indohyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Indohyus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Indohyus","http://www.w3.org/2000/01/rdf-schema#label","Indohyus"
"http://es.dbpedia.org/resource/Indohyus","http://www.w3.org/2000/01/rdf-schema#comment","Indohyus (gr. ""cerdo de la India"") es un género extinto de mamífero artiodáctilo, conocido gracias a fósiles del Eoceno. En diciembre del 2007, un artículo de la revista Nature de Thewissen et al. usando un esqueleto excepcionalmente completo de Indohyus proveniente de Cachemira​ indica que los Raoellidae como Indohyus podrían ser un ""eslabón perdido"" entre los mamíferos terrestres y las ballenas (Cetacea).​​"
"http://es.dbpedia.org/resource/Indohyus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rck44"
"http://es.dbpedia.org/resource/Indohyus","http://xmlns.com/foaf/0.1/name","Indohyus"
"http://es.dbpedia.org/resource/Indohyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Indohyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Indohyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Whippomorpha"
"http://es.dbpedia.org/resource/Indohyus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Asia"
"http://es.dbpedia.org/resource/Indohyus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indohyus"
"http://es.dbpedia.org/resource/Indohyus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Indohyus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Raoellidae"
"http://es.dbpedia.org/resource/Indohyus","http://es.dbpedia.org/property/fossilRange","Eoceno Inferior"
"http://es.dbpedia.org/resource/Indohyus","http://es.dbpedia.org/property/genus","Indohyus"
"http://es.dbpedia.org/resource/Indohyus","http://es.dbpedia.org/property/genusAuthority","Rao, 1971"
"http://es.dbpedia.org/resource/Indohyus","http://es.dbpedia.org/property/imageCaption","Indohyus major"
"http://es.dbpedia.org/resource/Indohyus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Indohyus","http://es.dbpedia.org/property/name","Indohyus"
"http://es.dbpedia.org/resource/Indohyus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Indohyus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Indohyus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Indohyus","http://es.dbpedia.org/property/subdivision","* Indohyus indirae (Ranga Rao, 1971 )
* Indohyus major (Thewissen, Gingerich & Russell, 1987)"
"http://es.dbpedia.org/resource/Indohyus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Indohyus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Whippomorpha"
"http://es.dbpedia.org/resource/Indohyus","http://dbpedia.org/ontology/wikiPageID",1382454
"http://es.dbpedia.org/resource/Indohyus","http://dbpedia.org/ontology/wikiPageRevisionID",119698316
"http://es.dbpedia.org/resource/Indohyus","http://dbpedia.org/ontology/wikiPageLength",2505
"http://es.dbpedia.org/resource/Indohyus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Indohyus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Raoellidae"
"http://es.dbpedia.org/resource/Indohyus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Indohyus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Whippomorpha"
"http://es.dbpedia.org/resource/Indohyus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
