"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicholas_Wapshott","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Expedición_Amundsen","http://es.dbpedia.org/property/newspaper","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Las_benévolas_(novela)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Sam's_Town","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/The_Best_of_The_Beta_Band","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Ciberespionaje","http://es.dbpedia.org/property/periodical","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/The_London_Times","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/The_Times_(Londres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Times_Online","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Geoffrey_Jackson","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Oliver_Gurney","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Times_(Londres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Idioma_na'vi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Elliot_Warburton","http://es.dbpedia.org/property/newspaper","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Oksana_Grigorieva","http://es.dbpedia.org/property/work","http://es.dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/The_Times","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/John_Percival_Droop","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Cráneo_de_cristal","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Nation_of_Two","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Edward_Hallett_Carr","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Conjetura_de_Goldbach","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/Gudrun_Wagner","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_Times"
"http://es.dbpedia.org/resource/The_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/The_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/The_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/The_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/The_Times","http://www.w3.org/2000/01/rdf-schema#label","The Times"
"http://es.dbpedia.org/resource/The_Times","http://www.w3.org/2000/01/rdf-schema#comment","The Times es un periódico nacional publicado diariamente en el Reino Unido. Aunque se estuvo imprimiendo en formato broadsheet durante 200 años, hoy en día es de tamaño compacto tabloide (tabloid). The Times es publicado por , una subsidiaria del grupo News Corporation, encabezado por Rupert Murdoch. Durante la mayor parte de su historia, ha sido considerado un periódico sin rival, el periódico por excelencia en el Reino Unido. Ha jugado un papel fundamental tanto en política como en la opinión pública en temas internacionales. Algunos afirman que, recientemente, refleja las ideas conservadoras de Rupert Murdoch,​ a pesar de mostrar su apoyo al Partido Laborista en 2001 y 2005.​"
"http://es.dbpedia.org/resource/The_Times","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rkd"
"http://es.dbpedia.org/resource/The_Times","http://xmlns.com/foaf/0.1/name","The Times"
"http://es.dbpedia.org/resource/The_Times","http://xmlns.com/foaf/0.1/homepage","https://www.thetimes.co.uk/"
"http://es.dbpedia.org/resource/The_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/The_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1785"
"http://es.dbpedia.org/resource/The_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_inglés"
"http://es.dbpedia.org/resource/The_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Times"
"http://es.dbpedia.org/resource/The_Times","http://es.dbpedia.org/property/circulación",502436
"http://es.dbpedia.org/resource/The_Times","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/James_Harding"
"http://es.dbpedia.org/resource/The_Times","http://es.dbpedia.org/property/formato","Broadsheet"
