"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)"
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)","http://www.w3.org/2000/01/rdf-schema#label","Museo de etnología y paleontología (Antananarivo)"
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de etnología y paleontología (en francés: Musée d'Ethnologie et de Paléontologie)​ es un museo en la ciudad de Antananarivo, la capital del país africano de Madagascar. El museo muestra la historia prehistórica natural de la isla y el modo de vida de sus habitantes.​ Es el hogar de una gran cantidad de animales disecados y esqueletos grandes de fauna local extinta. También se exhiben exposiciones que cuentan la historia de muchos grupos étnicos del país a través de sus costumbres y artesanías tradicionales."
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_pjd"
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)","http://xmlns.com/foaf/0.1/name","Musée d'Ethnologie et de Paléontologie"
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)","http://xmlns.com/foaf/0.1/name","Museo de etnología y paleontología"
"http://es.dbpedia.org/resource/Museo_de_etnología_y_paleontología_(Antananarivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_paleontológicos"
