"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://www.w3.org/2000/01/rdf-schema#label","Ruta de los Borja"
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta de los Borja es una ruta cultural inaugurada en el año 2007​​ que recoge la huella y el esplendor de la familia valenciana más universal, los Borja o ""Borgia"" en la Comunidad Valenciana. La familia, de origen aragonés, se estableció en tierras valencianas tras la conquista de Valencia por parte del rey Jaime I de Aragón. Mundialmente, la familia es conocida como los Borgia, que fue la manera italiana de transcribir el apellido en su pronunciación en valenciano."
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpwq6z"
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://xmlns.com/foaf/0.1/homepage","https://borgia.comunitatvalenciana.com/"
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borja"
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruta_de_los_Borja"
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_de_los_Borja"
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://es.dbpedia.org/property/apellido","Cruselles Gómez"
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://es.dbpedia.org/property/apellidos","Domínguez"
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://es.dbpedia.org/property/apellidos","Pons Alós"
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://es.dbpedia.org/property/apellidos","González Baldoví"
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://es.dbpedia.org/property/apellidos","La Parra López"
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://es.dbpedia.org/property/apellidos","Atienza Peñarroja"
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://es.dbpedia.org/property/autor","Cámara de Comercio de Valencia"
"http://es.dbpedia.org/resource/Ruta_de_los_Borja","http://es.dbpedia.org/property/año",1997
