"subject","predicate","object"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Yugoslavia en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Yugoslavia en los Juegos Paralímpicos estuvo representada por el . Participó en seis ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación yugoslava en estos Juegos tuvo lugar en Heidelberg 1972. El país obtuvo total de 77 medallas en las ediciones de verano: 22 de oro, 23 de plata y 32 de bronce.​ En los Juegos Paralímpicos de Invierno participó en cuatro ediciones, siendo Örnsköldsvik 1976 la primera aparición de la delegación yugoslava en estos Juegos. El país consiguió una sola medalla en las ediciones de invierno: bronce en Innsbruck 1984.​"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Yugoslavia"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_desaparecidos_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yugoslavia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",34
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","YUG"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Yugoslavo"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",22
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",23
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",79
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8273252
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",130323031
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",3773
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yugoslavia_en_los_Juegos_Paralímpicos?oldid=130323031&ns=0"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Yugoslavia en los Juegos Paralímpicos estuvo representada por el . Participó en seis ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación yugoslava en estos Juegos tuvo lugar en Heidelberg 1972. El país obtuvo total de 77 medallas en las ediciones de verano: 22 de oro, 23 de plata y 32 de bronce.​ En los Juegos Paralímpicos de Invierno participó en cuatro ediciones, siendo Örnsköldsvik 1976 la primera aparición de la delegación yugoslava en estos Juegos. El país consiguió una sola medalla en las ediciones de invierno: bronce en Innsbruck 1984.​"
"http://dbpedia.org/resource/Yugoslavia_at_the_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos"
"http://es.wikipedia.org/wiki/Yugoslavia_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Paralímpicos"
