"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tommy_Lawton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tommy_Lawton"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/2000/01/rdf-schema#label","Tommy Lawton"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/2000/01/rdf-schema#comment","Tommy Lawton (6 de octubre de 1919 - 6 de noviembre de 1996) nacido en Farnworth, Inglaterra fue un futbolista y entrenador que desarrolló su carrera entre 1935 y 1958. Fue el jugador más joven en anotar un hattrick en la segunda división inglesa de fútbol.​"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035_6_"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://xmlns.com/foaf/0.1/name","Thomas Lawton"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://xmlns.com/foaf/0.1/name","Tommy Lawton"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burnley_Football_Club"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolton"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Notts_County_Football_Club"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brentford_Football_Club"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tommy_Lawton"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://es.dbpedia.org/property/equipoDebut","( como entrenador ) Brentford"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://es.dbpedia.org/property/equipoDebut","( como jugador ) Burnley"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://es.dbpedia.org/property/equipoRetiro","( como jugador ) Arsenal"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://es.dbpedia.org/property/equipoRetiro","( como entrenador ) Notts Country"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://es.dbpedia.org/property/fechaFallecimiento",6
"http://es.dbpedia.org/resource/Tommy_Lawton","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Tommy_Lawton","http://es.dbpedia.org/property/inicio","( como entrenador ) 1953"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://es.dbpedia.org/property/inicio","( como jugador )  1935"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Farnworth"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://es.dbpedia.org/property/nombre","Tommy Lawton"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://es.dbpedia.org/property/nombrecompleto","Thomas Lawton"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://es.dbpedia.org/property/retiro","( como jugador )  1955"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://es.dbpedia.org/property/retiro","( como entrenador ) 1958"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Farnworth"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://dbpedia.org/ontology/wikiPageID",2839915
"http://es.dbpedia.org/resource/Tommy_Lawton","http://dbpedia.org/ontology/wikiPageRevisionID",125753662
"http://es.dbpedia.org/resource/Tommy_Lawton","http://dbpedia.org/ontology/wikiPageLength",5418
"http://es.dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tommy_Lawton?oldid=125753662&ns=0"
"http://es.dbpedia.org/resource/Tommy_Lawton","http://dbpedia.org/ontology/abstract","Tommy Lawton (6 de octubre de 1919 - 6 de noviembre de 1996) nacido en Farnworth, Inglaterra fue un futbolista y entrenador que desarrolló su carrera entre 1935 y 1958. Fue el jugador más joven en anotar un hattrick en la segunda división inglesa de fútbol.​"
"http://dbpedia.org/resource/Tommy_Lawton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tommy_Lawton"
