"subject","predicate","object"
"http://es.dbpedia.org/resource/Dispositivo_de_extricación_Kendrick","http://www.w3.org/2000/01/rdf-schema#label","Dispositivo de extricación Kendrick"
"http://es.dbpedia.org/resource/Dispositivo_de_extricación_Kendrick","http://www.w3.org/2000/01/rdf-schema#comment","El dispositivo de extracción Kendrick (DEK) es un dispositivo usado en la extracción de víctimas atrapadas en accidentes vehiculares. El DEK es usado generalmente en lesionados estables; los lesionados inestables son extraídos con técnicas de extricación rápidas sin aplicar el DEK. Los DEK son usados en conjunción de collarines cervicales para ayudar a inmovilizar la cabeza, cuello y la columna del lesionado en la posición anatómica normal (posición neutral). Esta posición ayuda a prevenir lesiones adicionales en estas regiones durante la extricación del vehículo. Recuerda el orden de"
"http://es.dbpedia.org/resource/Dispositivo_de_extricación_Kendrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Dispositivo_de_extricación_Kendrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes"
"http://es.dbpedia.org/resource/Dispositivo_de_extricación_Kendrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dispositivo_de_extricación_Kendrick"
"http://es.dbpedia.org/resource/Dispositivo_de_extricación_Kendrick","http://dbpedia.org/ontology/wikiPageID",2509996
"http://es.dbpedia.org/resource/Dispositivo_de_extricación_Kendrick","http://dbpedia.org/ontology/wikiPageRevisionID",117643683
"http://es.dbpedia.org/resource/Dispositivo_de_extricación_Kendrick","http://dbpedia.org/ontology/wikiPageLength",3620
"http://es.dbpedia.org/resource/Dispositivo_de_extricación_Kendrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dispositivo_de_extricación_Kendrick?oldid=117643683&ns=0"
"http://es.dbpedia.org/resource/Dispositivo_de_extricación_Kendrick","http://dbpedia.org/ontology/abstract","El dispositivo de extracción Kendrick (DEK) es un dispositivo usado en la extracción de víctimas atrapadas en accidentes vehiculares. El DEK es usado generalmente en lesionados estables; los lesionados inestables son extraídos con técnicas de extricación rápidas sin aplicar el DEK. Los DEK son usados en conjunción de collarines cervicales para ayudar a inmovilizar la cabeza, cuello y la columna del lesionado en la posición anatómica normal (posición neutral). Esta posición ayuda a prevenir lesiones adicionales en estas regiones durante la extricación del vehículo. Los DEK envuelven la cabeza, espalda, hombros y torso en una posición semirrígida, inmovilizando el cuello y la espina. Típicamente hay dos correas para la cabeza, tres para el torso y dos para las piernas que son usadas para asegurar al lesionado al DEK. A diferencia de una tabla rígida, el DEK usa una serie de barras de madera o de polímetro dentro de un chaleco de nailon permitiendo a los socorristas inmovilizar la columna y cuello del lesionado y extraerlo del vehículo o espacio confinado. El DEK se puede utilizar también para inmovilizar completamente un paciente pediátrico. Una vez el DEK es deslizado detrás del lesionado, una regla mnemotécnica en inglés es utilizada frecuentemente para asegurarse que las correas están ajustadas en un orden específico. “My Baby Looks Hot Tonight” o “Mi bebe luce Hermoso ‘Tonight’” Recuerda el orden de “Middle, Bottom, Legs, Head, Top” o “Mitad, Bajo, Piernas, Cabeza, Arriba” 
* Cambio de estándar en 2009: Arriba, Medio, Bajo, Piernas, Cabeza Las correas del DEK están codificadas por colores en este orden; verde para la correa superior, amarillo para la correa de la mitad, rojo para la correa de bajo y negra para la correa de las piernas."
"http://es.wikipedia.org/wiki/Dispositivo_de_extricación_Kendrick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dispositivo_de_extricación_Kendrick"
"http://es.dbpedia.org/resource/Dispositivo_de_extricacion_Kendrick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dispositivo_de_extricación_Kendrick"
