"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Daniel González Rojas"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Daniel González Rojas (Sevilla, 18 de marzo de 1988) es el actual portavoz de Izquierda Unida en el Ayuntamiento de Sevilla. Fue el candidato de dicha formación política de cara a las elecciones municipales de 2015.​"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://xmlns.com/foaf/0.1/name","Daniel González Rojas"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/rojosevillano"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sevilla"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Izquierda_Unida"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_España"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_González_Rojas"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/cargo","Portavoz del Grupo Municipal de IULV-CA"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Sevilla"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/cargo","Portavoz adjunto del Grupo Municipal de Adelante Sevilla"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/cargo","Portavoz del Grupo Municipal de Adelante Sevilla"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/educación","Ingeniería en Informática"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/escudo","Emblema de la Junta de Andalucía.svg"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/escudo","Escudo de Sevilla .svg"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/escudo","Logo Adelante Andalucía.svg"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/escudo","Logo Izquierda Unida, versión bocadillo.svg"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/imagen","Daniel gonzalez rojas.JPG"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/nombre","Daniel González Rojas"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/ocupación","Portavoz Grupo Municipal Izquierda Unida"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Izquierda_Unida"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://es.dbpedia.org/property/web","http://www.rojosevillano.es=  = https://twitter.com/rojosevillano"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://dbpedia.org/ontology/wikiPageID",7223212
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",130429559
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/rojosevillano"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rojosevillano.es/"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://dbpedia.org/ontology/wikiPageLength",14572
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Izquierda_Unida"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_González_Rojas?oldid=130429559&ns=0"
"http://es.dbpedia.org/resource/Daniel_González_Rojas","http://dbpedia.org/ontology/abstract","Daniel González Rojas (Sevilla, 18 de marzo de 1988) es el actual portavoz de Izquierda Unida en el Ayuntamiento de Sevilla. Fue el candidato de dicha formación política de cara a las elecciones municipales de 2015.​"
"http://es.wikipedia.org/wiki/Daniel_González_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_González_Rojas"
