"subject","predicate","object"
"http://dbpedia.org/resource/Anenecuilco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anenecuilco"
"http://es.dbpedia.org/resource/Nenecuilco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anenecuilco"
"http://es.dbpedia.org/resource/Emiliano_Zapata","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Anenecuilco"
"http://es.dbpedia.org/resource/Emiliano_Zapata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anenecuilco"
"http://es.dbpedia.org/resource/Emeterio_Pantaleón","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Anenecuilco"
"http://es.dbpedia.org/resource/Emeterio_Pantaleón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Anenecuilco"
"http://es.dbpedia.org/resource/Gil_Muñoz_Zapata","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Anenecuilco"
"http://es.dbpedia.org/resource/Gil_Muñoz_Zapata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anenecuilco"
"http://es.dbpedia.org/resource/Anenecuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anenecuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anenecuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anenecuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anenecuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anenecuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anenecuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anenecuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anenecuilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anenecuilco","http://www.w3.org/2000/01/rdf-schema#label","Anenecuilco"
"http://es.dbpedia.org/resource/Anenecuilco","http://www.w3.org/2000/01/rdf-schema#comment","Anenecuilco (en náhuatl: Atl, nenekuilli, co, ‘agua, ¿árbol del jinicuil?,​ lugar ’‘?’)? es una población de Ayala, Morelos, México tiene una población de 9,400 habitantes según el conteo de 2005 del INEGI. En esta población nació Emiliano Zapata, importante héroe de la Revolución mexicana. Durante el siglo XIX y principios del siglo XX fue referido como Nenecuilco o San Miguel Nenecuilco."
"http://es.dbpedia.org/resource/Anenecuilco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktt911"
"http://es.dbpedia.org/resource/Anenecuilco","http://xmlns.com/foaf/0.1/name","Anenecuilco"
"http://es.dbpedia.org/resource/Anenecuilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Morelos"
"http://es.dbpedia.org/resource/Anenecuilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Anenecuilco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anenecuilco"
"http://es.dbpedia.org/resource/Anenecuilco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Anenecuilco","http://es.dbpedia.org/property/códigoPostal",62710
"http://es.dbpedia.org/resource/Anenecuilco","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Anenecuilco","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Anenecuilco","http://es.dbpedia.org/property/horarioVerano","UTC -5INEGI"
"http://es.dbpedia.org/resource/Anenecuilco","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Anenecuilco","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Anenecuilco","http://es.dbpedia.org/property/mapaLoc","Morelos"
"http://es.dbpedia.org/resource/Anenecuilco","http://es.dbpedia.org/property/nombreCompleto","Anenecuilco"
"http://es.dbpedia.org/resource/Anenecuilco","http://es.dbpedia.org/property/población",10773
